#timestamp,LO_Frequency,Temp,Hum 
1451898015.2,286078795.9,12.4,40.1 
1451898035.4,286078801.2,12.4,39.6 
1451898055.5,286078801.7,12.4,39.6 
1451898075.6,286078799.8,12.4,40.1 
1451898095.7,286078800.9,11.7,39.6 
1451898115.9,286078800.4,11.7,40.1 
1451898136.0,286078801.8,11.7,40.1 
1451898155.2,286078801.2,11.7,40.1 
1451898175.3,286078799.9,11.7,40.6 
1451898195.5,286078796.6,11.7,40.1 
1451898215.6,286078798.6,11.7,39.6 
1451898235.7,286078798.7,11.7,39.6 
1451898255.8,286078799.7,11.7,40.1 
1451898276.0,286078800.7,12.4,40.1 
1451898296.1,286078796.8,11.7,39.6 
1451898315.3,286078806.0,11.7,40.1 
1451898335.4,286078799.2,11.7,39.6 
1451898355.6,286078803.1,11.7,39.6 
1451898375.7,286078799.5,11.7,39.6 
1451898395.8,286078802.5,11.7,40.1 
1451898416.0,286078801.1,11.7,40.1 
1451898436.1,286078800.2,11.7,40.1 
1451898455.3,286078800.6,11.7,40.1 
1451898475.4,286078799.7,11.7,39.6 
1451898495.6,286078798.2,11.7,39.6 
1451898515.7,286078795.8,11.7,39.6 
1451898535.8,286078802.0,11.7,39.6 
1451898555.9,286078805.6,11.7,40.1 
1451898576.1,286078797.5,11.7,40.1 
1451898595.3,286078804.2,11.7,40.1 
1451898615.4,286078797.1,11.7,39.6 
1451898635.5,286078800.0,11.7,40.1 
1451898655.7,286078800.0,11.7,40.1 
1451898675.8,286078801.0,11.7,40.1 
1451898695.9,286078796.7,11.7,40.1 
1451898716.0,286078797.6,11.7,40.1 
1451898735.3,286078801.2,11.7,40.1 
1451898755.4,286078799.9,11.7,40.1 
1451898775.5,286078798.2,11.7,40.1 
1451898795.6,286078798.4,11.7,40.1 
1451898815.8,286078804.0,11.7,40.1 
1451898835.9,286078801.6,11.7,39.6 
1451898856.0,286078805.1,11.7,39.6 
1451898875.2,286078799.6,11.7,39.6 
1451898895.4,286078800.4,11.7,40.1 
1451898915.5,286078804.0,11.7,39.6 
1451898935.6,286078799.9,11.7,40.1 
1451898955.7,286078797.1,11.7,39.6 
1451898975.9,286078801.1,11.7,39.6 
1451898996.0,286078799.4,11.7,39.6 
1451899016.1,286078801.2,11.7,39.6 
1451899035.3,286078802.7,11.7,40.1 
1451899055.5,286078797.8,11.7,39.6 
1451899075.6,286078801.7,11.7,39.6 
1451899095.7,286078803.4,11.7,40.1 
1451899115.8,286078800.4,11.7,40.1 
1451899136.0,286078799.2,11.7,40.1 
1451899156.1,286078799.7,11.7,40.1 
1451899175.3,286078798.9,11.7,40.1 
1451899195.4,286078795.9,11.7,40.1 
1451899215.5,286078805.3,11.7,40.1 
1451899235.7,286078802.7,11.7,40.1 
1451899255.8,286078795.4,11.7,39.6 
1451899275.9,286078800.6,11.7,39.6 
1451899296.1,286078798.1,11.7,40.1 
1451899315.3,286078798.9,11.7,40.1 
1451899335.4,286078806.0,11.7,40.1 
1451899355.5,286078798.1,11.7,40.1 
1451899375.7,286078799.5,11.7,40.1 
1451899395.8,286078795.8,11.7,39.6 
1451899415.9,286078800.0,11.7,40.1 
1451899436.0,286078802.9,11.7,39.6 
1451899455.2,286078798.5,11.7,40.1 
1451899475.4,286078809.1,11.7,40.1 
1451899495.5,286078799.9,11.7,40.1 
1451899515.6,286078798.9,11.7,40.6 
1451899535.7,286078797.3,11.7,40.1 
1451899555.9,286078796.9,11.7,39.6 
1451899576.0,286078804.4,11.7,39.6 
1451899595.2,286078801.1,11.7,39.6 
1451899615.3,286078799.2,11.7,39.6 
1451899635.5,286078797.6,11.7,39.6 
1451899655.6,286078798.8,11.7,40.1 
1451899675.7,286078804.9,11.7,40.1 
1451899695.8,286078800.6,11.7,40.1 
1451899716.0,286078799.6,11.7,40.1 
1451899736.1,286078798.1,11.7,40.1 
1451899755.3,286078801.2,11.7,40.1 
1451899775.4,286078797.3,11.7,40.1 
1451899795.6,286078802.8,11.7,40.1 
1451899815.7,286078801.5,11.7,40.1 
1451899835.8,286078799.4,11.7,40.1 
1451899855.9,286078795.8,11.7,40.1 
1451899876.1,286078801.0,11.7,40.1 
1451899895.3,286078802.4,11.7,40.1 
1451899915.4,286078798.2,11.7,40.1 
1451899935.5,286078802.7,11.7,40.1 
1451899955.7,286078799.5,11.7,40.1 
1451899975.8,286078798.3,11.7,40.1 
1451899995.9,286078799.1,11.7,40.1 
1451900016.0,286078803.7,11.7,39.6 
1451900035.3,286078801.6,11.7,40.1 
1451900055.4,286078803.9,11.7,40.1 
1451900075.5,286078797.9,11.7,40.1 
1451900095.6,286078799.9,11.7,39.6 
1451900115.8,286078797.7,11.7,40.1 
1451900135.9,286078800.5,11.7,40.1 
1451900156.0,286078798.8,11.7,40.1 
1451900175.2,286078798.8,11.7,40.1 
1451900195.4,286078804.2,11.7,40.1 
1451900215.5,286078795.3,11.7,40.1 
1451900235.6,286078807.7,11.7,40.1 
1451900255.7,286078797.9,11.7,40.1 
1451900275.9,286078797.2,11.7,40.1 
1451900296.0,286078803.5,11.7,40.1 
1451900315.2,286078798.8,11.7,40.1 
1451900335.4,286078795.6,11.7,40.1 
1451900355.5,286078799.8,11.7,40.1 
1451900375.6,286078806.3,11.7,40.1 
1451900395.7,286078801.5,11.7,40.1 
1451900415.9,286078800.1,11.7,40.1 
1451900436.0,286078799.4,11.7,40.1 
1451900455.2,286078802.8,11.7,40.1 
1451900475.4,286078800.2,11.7,40.1 
1451900495.5,286078803.8,11.7,40.1 
1451900515.6,286078798.1,11.7,39.6 
1451900535.7,286078800.9,11.7,39.6 
1451900555.9,286078798.5,11.7,39.6 
1451900576.0,286078799.9,11.7,39.6 
1451900595.2,286078794.5,11.7,39.6 
1451900615.4,286078797.8,11.7,39.6 
1451900635.5,286078804.3,11.7,39.6 
1451900655.6,286078796.4,11.7,39.6 
1451900675.7,286078804.4,11.7,40.1 
1451900695.9,286078800.2,11.7,39.6 
1451900716.0,286078804.1,11.7,39.6 
1451900736.1,286078801.5,11.7,39.6 
1451900755.3,286078799.8,11.7,40.1 
1451900775.5,286078800.1,11.7,40.1 
1451900795.6,286078801.8,11.7,40.1 
1451900815.7,286078800.6,11.7,40.1 
1451900835.8,286078804.1,11.7,39.6 
1451900856.0,286078797.3,11.7,39.6 
1451900876.1,286078799.7,11.7,40.1 
1451900895.3,286078797.8,11.7,40.1 
1451900915.5,286078799.8,11.7,40.1 
1451900935.6,286078797.9,11.7,40.1 
1451900955.7,286078798.8,11.7,40.1 
1451900975.8,286078805.4,11.7,40.1 
1451900996.0,286078798.0,11.7,40.1 
1451901016.1,286078796.5,11.7,39.6 
1451901035.3,286078796.9,11.7,39.6 
1451901055.4,286078802.4,11.7,40.1 
1451901075.6,286078802.1,11.7,39.6 
1451901095.7,286078801.6,11.7,40.1 
1451901115.8,286078800.2,11.7,40.1 
1451901135.9,286078801.0,11.7,40.1 
1451901156.1,286078796.8,11.7,40.1 
1451901175.3,286078801.3,11.7,40.1 
1451901195.4,286078796.8,11.7,40.1 
1451901215.5,286078803.4,11.7,40.1 
1451901235.7,286078801.7,11.7,40.1 
1451901255.8,286078797.6,11.7,40.1 
1451901275.9,286078797.2,11.7,40.1 
1451901296.0,286078797.2,11.7,40.1 
1451901315.2,286078796.3,11.7,40.1 
1451901335.4,286078798.0,11.7,40.1 
1451901355.5,286078798.8,11.7,40.1 
1451901375.6,286078804.2,11.7,40.1 
1451901395.7,286078797.6,11.7,39.6 
1451901415.9,286078799.3,11.7,39.6 
1451901436.0,286078795.4,11.7,39.6 
1451901455.2,286078800.9,11.7,40.1 
1451901475.4,286078797.7,11.7,40.1 
1451901495.5,286078801.5,11.7,40.1 
1451901515.6,286078800.5,11.7,40.1 
1451901535.8,286078801.9,11.7,39.6 
1451901555.9,286078801.0,11.7,39.6 
1451901576.0,286078802.7,11.7,39.6 
1451901595.3,286078796.6,11.7,39.6 
