#timestamp,LO_Frequency,Temp,Hum 
1451869215.8,286078798.3,9.6,43.1 
1451869235.9,286078801.5,9.6,43.1 
1451869256.0,286078797.4,9.6,43.1 
1451869275.2,286078802.3,9.6,43.1 
1451869295.4,286078799.6,9.6,43.6 
1451869315.5,286078798.5,9.6,43.1 
1451869335.6,286078801.4,9.6,43.6 
1451869355.7,286078800.2,9.6,43.1 
1451869375.9,286078798.6,9.6,42.6 
1451869396.0,286078804.7,9.6,43.1 
1451869415.2,286078795.2,9.6,43.1 
1451869435.3,286078801.5,9.6,43.1 
1451869455.5,286078797.5,9.6,43.1 
1451869475.6,286078800.1,9.6,43.1 
1451869495.7,286078803.1,9.6,43.1 
1451869515.8,286078801.1,9.6,43.1 
1451869536.0,286078797.3,9.6,43.1 
1451869556.1,286078801.3,9.6,43.1 
1451869575.3,286078798.1,9.6,43.1 
1451869595.4,286078801.2,9.6,43.1 
1451869615.6,286078797.0,9.6,43.1 
1451869635.7,286078800.6,9.6,43.1 
1451869655.8,286078803.1,9.6,43.1 
1451869675.9,286078799.2,9.6,43.6 
1451869696.1,286078799.7,9.6,43.6 
1451869715.3,286078801.1,9.6,43.6 
1451869735.4,286078799.8,9.6,43.1 
1451869755.5,286078797.4,9.6,43.1 
1451869775.6,286078799.6,9.6,43.1 
1451869795.8,286078802.8,9.6,43.1 
1451869815.9,286078798.3,9.6,43.6 
1451869836.0,286078799.7,9.6,43.1 
1451869855.2,286078797.1,9.6,43.1 
1451869875.4,286078801.2,9.6,43.1 
1451869895.5,286078800.7,9.6,43.1 
1451869915.6,286078800.5,9.6,43.1 
1451869935.8,286078801.2,10.3,43.1 
1451869955.9,286078799.5,10.3,43.1 
1451869976.0,286078797.4,10.3,42.6 
1451869995.2,286078797.3,10.3,42.6 
1451870015.4,286078799.0,10.3,42.6 
1451870035.5,286078802.2,10.3,42.6 
1451870055.6,286078801.4,10.3,42.6 
1451870075.7,286078797.1,9.6,42.6 
1451870095.9,286078800.3,9.6,42.6 
1451870116.0,286078800.1,9.6,42.6 
1451870136.1,286078800.1,9.6,42.6 
1451870155.3,286078802.4,9.6,42.6 
1451870175.5,286078803.2,9.6,43.1 
1451870195.6,286078800.3,9.6,43.1 
1451870215.7,286078796.8,9.6,43.1 
1451870235.8,286078801.5,9.6,43.1 
1451870256.0,286078796.9,9.6,42.6 
1451870276.1,286078800.4,9.6,42.6 
1451870295.3,286078801.0,9.6,42.6 
1451870315.4,286078799.1,9.6,43.1 
1451870335.6,286078800.8,9.6,43.1 
1451870355.7,286078799.0,9.6,43.1 
1451870375.8,286078802.0,9.6,43.1 
1451870395.9,286078801.8,9.6,43.1 
1451870416.1,286078798.8,9.6,42.6 
1451870435.3,286078798.4,9.6,43.1 
1451870455.4,286078802.2,9.6,42.6 
1451870475.5,286078801.5,10.3,42.6 
1451870495.6,286078797.5,9.6,42.6 
1451870515.8,286078798.5,9.6,43.1 
1451870535.9,286078798.6,9.6,42.6 
1451870556.0,286078803.4,9.6,43.1 
1451870575.2,286078801.5,9.6,42.6 
1451870595.4,286078795.6,9.6,42.6 
1451870615.5,286078802.7,9.6,42.6 
1451870635.6,286078799.6,9.6,42.6 
1451870655.7,286078799.1,9.6,42.6 
1451870675.9,286078796.9,9.6,42.6 
1451870696.0,286078805.4,9.6,43.1 
1451870715.2,286078799.7,9.6,42.6 
1451870735.3,286078797.3,9.6,42.6 
1451870755.5,286078801.5,9.6,42.6 
1451870775.6,286078799.2,9.6,42.6 
1451870795.7,286078801.4,9.6,42.6 
1451870815.9,286078800.9,9.6,42.6 
1451870836.0,286078799.2,9.6,42.6 
1451870856.1,286078801.0,10.3,42.6 
1451870875.3,286078797.1,9.6,42.6 
1451870895.5,286078802.7,9.6,42.6 
1451870915.6,286078799.9,9.6,42.6 
1451870935.7,286078798.1,9.6,43.1 
1451870955.8,286078800.4,9.6,42.6 
1451870976.0,286078800.1,9.6,42.6 
1451870996.1,286078799.3,9.6,42.6 
1451871015.3,286078798.8,9.6,42.6 
1451871035.4,286078802.4,10.3,42.6 
1451871055.6,286078798.2,10.3,42.1 
1451871075.7,286078799.4,10.3,42.1 
1451871095.8,286078797.1,10.3,42.1 
1451871115.9,286078804.6,10.3,42.1 
1451871136.1,286078796.7,10.3,42.1 
1451871155.3,286078798.4,10.3,42.1 
1451871175.4,286078798.4,9.6,42.6 
1451871195.5,286078803.4,9.6,42.6 
1451871215.6,286078801.3,9.6,42.6 
1451871235.8,286078801.5,9.6,42.6 
1451871255.9,286078801.3,9.6,42.6 
1451871276.0,286078800.4,9.6,42.6 
1451871295.2,286078800.6,10.3,42.6 
1451871315.4,286078798.9,10.3,42.6 
1451871335.5,286078797.1,10.3,42.6 
1451871355.6,286078798.0,10.3,42.6 
1451871375.7,286078801.9,9.6,42.6 
1451871395.9,286078801.1,9.6,42.6 
1451871416.0,286078799.2,9.6,43.1 
1451871435.2,286078798.3,9.6,43.1 
1451871455.3,286078804.0,9.6,42.6 
1451871475.5,286078799.2,9.6,43.1 
1451871495.6,286078800.3,9.6,42.6 
1451871515.7,286078801.8,9.6,43.1 
1451871535.8,286078802.9,9.6,43.1 
1451871556.0,286078800.5,9.6,43.1 
1451871576.1,286078801.0,9.6,42.6 
1451871595.3,286078796.8,9.6,43.1 
1451871615.4,286078802.2,9.6,43.1 
1451871635.6,286078799.5,9.6,43.1 
1451871655.7,286078801.4,9.6,43.1 
1451871675.8,286078798.1,9.6,43.6 
1451871696.0,286078799.4,9.6,43.6 
1451871716.1,286078798.0,10.3,43.1 
1451871735.3,286078797.6,10.3,42.6 
1451871755.4,286078798.8,9.6,42.6 
1451871775.5,286078802.7,9.6,42.6 
1451871795.7,286078802.6,9.6,43.1 
1451871815.8,286078796.3,10.3,43.1 
1451871835.9,286078797.5,10.3,42.6 
1451871856.0,286078795.7,10.3,43.1 
1451871875.3,286078798.6,10.3,42.6 
1451871895.4,286078801.7,10.3,42.6 
1451871915.5,286078800.8,10.3,42.6 
1451871935.7,286078799.1,10.3,43.1 
1451871955.8,286078799.4,10.3,42.6 
1451871975.9,286078799.6,9.6,42.6 
1451871996.0,286078800.0,10.3,42.6 
1451872015.3,286078800.8,10.3,43.1 
1451872035.4,286078794.0,10.3,43.1 
1451872055.5,286078800.6,10.3,43.1 
1451872075.6,286078798.7,10.3,42.6 
1451872095.8,286078797.7,10.3,42.6 
1451872115.9,286078804.0,10.3,42.1 
1451872136.0,286078799.7,10.3,42.6 
1451872155.2,286078796.9,10.3,42.6 
1451872175.4,286078800.9,10.3,42.6 
1451872195.5,286078797.0,10.3,42.6 
1451872215.6,286078799.2,10.3,42.1 
1451872235.7,286078802.4,10.3,42.6 
1451872255.9,286078798.2,10.3,42.6 
1451872276.0,286078800.3,10.3,42.6 
1451872296.1,286078801.1,10.3,43.1 
1451872315.3,286078800.7,10.3,43.1 
1451872335.5,286078799.3,10.3,43.1 
1451872355.6,286078795.2,10.3,43.1 
1451872375.7,286078798.7,10.3,43.1 
1451872395.8,286078800.9,10.3,43.1 
1451872416.0,286078797.0,10.3,42.6 
1451872436.1,286078799.9,10.3,43.1 
1451872455.3,286078797.1,10.3,42.6 
1451872475.4,286078801.9,10.3,42.6 
1451872495.6,286078801.4,10.3,42.6 
1451872515.7,286078799.0,10.3,43.1 
1451872535.8,286078799.9,10.3,43.1 
1451872555.9,286078798.5,10.3,43.1 
1451872576.1,286078801.1,10.3,43.1 
1451872595.3,286078795.3,10.3,43.1 
1451872615.4,286078800.9,10.3,43.1 
1451872635.5,286078798.6,10.3,43.6 
1451872655.7,286078801.4,10.3,43.6 
1451872675.8,286078801.5,10.3,43.6 
1451872695.9,286078796.1,10.3,43.6 
1451872716.0,286078798.7,10.3,43.6 
1451872735.3,286078803.1,10.3,43.6 
1451872755.4,286078797.0,10.3,43.6 
1451872775.5,286078801.0,10.3,43.1 
1451872795.6,286078799.0,10.3,43.6 
