# file name; noise; peak f.; mag.; duration
20160104060010397_OBSJAROMER-R2_snap.fits;0.148122;10599.6;0.133325;0
20160104060147507_OBSJAROMER-R2_met.fits;0.0825085;10602.5;0.167145;0.170667
20160104060110472_OBSJAROMER-R2_snap.fits;0.174468;10599.6;0.099659;0
20160104060210547_OBSJAROMER-R2_snap.fits;0.127469;10599.6;0.123373;0
20160104060310621_OBSJAROMER-R2_snap.fits;0.123816;10599.6;0.140316;0
20160104060410696_OBSJAROMER-R2_snap.fits;0.119397;10599.6;0.0784588;0
20160104060510771_OBSJAROMER-R2_snap.fits;0.123065;10601.1;0.120997;0
20160104060638323_OBSJAROMER-R2_met.fits;0.528582;10647.9;1.24628;0.341333
20160104060610845_OBSJAROMER-R2_snap.fits;0.0966046;10608.4;0.146597;0
20160104060710920_OBSJAROMER-R2_snap.fits;0.120623;10599.6;0.126047;0
20160104060828403_OBSJAROMER-R2_met.fits;0.179208;10561.5;0.393759;0.170667
20160104060810995_OBSJAROMER-R2_snap.fits;0.126881;10598.1;0.117364;0
20160104060938205_OBSJAROMER-R2_met.fits;0.141968;10598.1;0.353754;0.341333
20160104060911069_OBSJAROMER-R2_snap.fits;0.135919;10599.6;0.126492;0
20160104061038280_OBSJAROMER-R2_met.fits;0.154365;10631.8;0.605109;0.341333
20160104061011144_OBSJAROMER-R2_snap.fits;0.136661;10599.6;0.153917;0
20160104061111219_OBSJAROMER-R2_snap.fits;0.136929;10639.2;0.134127;0
20160104061211293_OBSJAROMER-R2_snap.fits;0.176795;10624.5;0.09685;0
20160104061311368_OBSJAROMER-R2_snap.fits;0.122401;10630.4;0.118357;0
20160104061408200_OBSJAROMER-R2_met.fits;0.134684;10586.4;0.303741;0.341333
20160104061411443_OBSJAROMER-R2_snap.fits;0.123145;10599.6;0.090556;0
20160104061508275_OBSJAROMER-R2_met.fits;0.185626;10637.7;0.542937;0.341333
20160104061511517_OBSJAROMER-R2_snap.fits;0.130837;10599.6;0.074482;0
20160104061611592_OBSJAROMER-R2_snap.fits;0.111033;10586.4;0.105382;0
20160104061748360_OBSJAROMER-R2_met.fits;0.409065;10604;1.05119;0.170667
20160104061711667_OBSJAROMER-R2_snap.fits;0.20581;10571.8;0.143055;0
20160104061818227_OBSJAROMER-R2_met.fits;0.135261;10640.6;0.368269;0.341333
20160104061828296_OBSJAROMER-R2_met.fits;0.164817;10574.7;0.588466;0.341333
20160104061811741_OBSJAROMER-R2_snap.fits;0.145174;10601.1;0.128909;0
20160104061928371_OBSJAROMER-R2_met.fits;0.167553;10601.1;0.738468;0.170667
20160104061911816_OBSJAROMER-R2_snap.fits;0.153552;10599.6;0.153477;0
20160104062011891_OBSJAROMER-R2_snap.fits;0.0920716;10599.6;0.132808;0
20160104062111965_OBSJAROMER-R2_snap.fits;0.142291;10599.6;0.104039;0
20160104062218184_OBSJAROMER-R2_met.fits;0.101089;10599.6;0.215811;0.341333
20160104062238323_OBSJAROMER-R2_met.fits;0.220027;10599.6;0.979388;0.341333
20160104062212040_OBSJAROMER-R2_snap.fits;0.136689;10565.9;0.127065;0
20160104062312115_OBSJAROMER-R2_snap.fits;0.128549;10628.9;0.127384;0
20160104062433693_OBSJAROMER-R2_met.fits;0.108849;10621.6;0.232189;0.170667
20160104062412189_OBSJAROMER-R2_snap.fits;0.145548;10599.6;0.115638;0
20160104062512264_OBSJAROMER-R2_snap.fits;0.133336;10587.9;0.136138;0
20160104062612339_OBSJAROMER-R2_snap.fits;0.142014;10596.7;0.115292;0
20160104062712413_OBSJAROMER-R2_snap.fits;0.10635;10612.8;0.146664;0
20160104062908296_OBSJAROMER-R2_met.fits;0.395667;10618.7;1.08938;0.341333
20160104062812488_OBSJAROMER-R2_snap.fits;0.113698;10609.9;0.165025;0
20160104062912563_OBSJAROMER-R2_snap.fits;0.154636;10567.4;0.131551;0
20160104063028339_OBSJAROMER-R2_met.fits;0.16535;10612.8;0.50259;0.170667
20160104063012637_OBSJAROMER-R2_snap.fits;0.169268;10599.6;0.12309;0
20160104063112712_OBSJAROMER-R2_snap.fits;0.110073;10599.6;0.120478;0
20160104063212787_OBSJAROMER-R2_snap.fits;0.144157;10583.5;0.139217;0
20160104063408499_OBSJAROMER-R2_met.fits;0.184777;10647.9;0.392445;0.170667
20160104063312861_OBSJAROMER-R2_snap.fits;0.131028;10601.1;0.112357;0
20160104063412936_OBSJAROMER-R2_snap.fits;0.139217;10599.6;0.135486;0
20160104063513011_OBSJAROMER-R2_snap.fits;0.136096;10599.6;0.128659;0
20160104063613085_OBSJAROMER-R2_snap.fits;0.127724;10611.3;0.13036;0
20160104063713160_OBSJAROMER-R2_snap.fits;0.0907039;10626;0.109913;0
20160104063813235_OBSJAROMER-R2_snap.fits;0.107664;10599.6;0.163967;0
20160104063928328_OBSJAROMER-R2_met.fits;0.570347;10568.8;1.14088;0.170667
20160104063913309_OBSJAROMER-R2_snap.fits;0.0857969;10624.5;0.130657;0
20160104064054856_OBSJAROMER-R2_met.fits;0.0861175;10599.6;0.177622;0.170667
20160104064013384_OBSJAROMER-R2_snap.fits;0.0920591;10585;0.109381;0
20160104064138376_OBSJAROMER-R2_met.fits;0.297637;10563;0.779563;0.170667
20160104064113459_OBSJAROMER-R2_snap.fits;0.139341;10599.6;0.133739;0
20160104064213533_OBSJAROMER-R2_snap.fits;0.140503;10626;0.0796287;0
20160104064328285_OBSJAROMER-R2_met.fits;0.391837;10565.9;0.93267;0.341333
20160104064358493_OBSJAROMER-R2_met.fits;0.187211;10560.1;0.38242;0.170667
20160104064313608_OBSJAROMER-R2_snap.fits;0.122146;10599.6;0.116755;0
20160104064413683_OBSJAROMER-R2_snap.fits;0.139773;10601.1;0.105994;0
20160104064513757_OBSJAROMER-R2_snap.fits;0.107116;10642.1;0.139638;0
20160104064648307_OBSJAROMER-R2_met.fits;0.368846;10601.1;0.76948;0.341333
20160104064613832_OBSJAROMER-R2_snap.fits;0.154656;10599.6;0.125651;0
20160104064808349_OBSJAROMER-R2_met.fits;0.348228;10631.8;0.908899;0.170667
20160104064713907_OBSJAROMER-R2_snap.fits;0.112705;10599.6;0.106446;0
20160104064843677_OBSJAROMER-R2_met.fits;0.0839748;10599.6;0.168542;0.170667
20160104064813981_OBSJAROMER-R2_snap.fits;0.13411;10599.6;0.150842;0
20160104064914056_OBSJAROMER-R2_snap.fits;0.115782;10552.7;0.13492;0
20160104065031197_OBSJAROMER-R2_met.fits;0.0790629;10599.6;0.161451;0.170667
20160104065048264_OBSJAROMER-R2_met.fits;0.322368;10563;0.64496;0.170667
20160104065058333_OBSJAROMER-R2_met.fits;0.360783;10601.1;0.91015;0.341333
20160104065014131_OBSJAROMER-R2_snap.fits;0.171843;10599.6;0.115194;0
20160104065114205_OBSJAROMER-R2_snap.fits;0.143263;10643.6;0.156229;0
20160104065214280_OBSJAROMER-R2_snap.fits;0.123192;10605.5;0.137052;0
20160104065358387_OBSJAROMER-R2_met.fits;0.219142;10639.2;0.470713;0.170667
20160104065314355_OBSJAROMER-R2_snap.fits;0.1361;10645;0.114307;0
20160104065414429_OBSJAROMER-R2_snap.fits;0.115886;10560.1;0.141894;0
20160104065514504_OBSJAROMER-R2_snap.fits;0.120063;10595.2;0.159161;0
20160104065614579_OBSJAROMER-R2_snap.fits;0.137029;10599.6;0.171836;0
20160104065714653_OBSJAROMER-R2_snap.fits;0.117753;10599.6;0.118741;0
20160104065844595_OBSJAROMER-R2_met.fits;0.088668;10599.6;0.189825;0.170667
20160104065814728_OBSJAROMER-R2_snap.fits;0.148053;10599.6;0.108275;0
20160104065914803_OBSJAROMER-R2_snap.fits;0.129444;10601.1;0.100862;0
