# file name; noise; peak f.; mag.; duration
20230410125949248_OBSUPICE-R6_met.fits;15.2741;26506.3;36.1172;0.512
20230410130027648_OBSUPICE-R6_met.fits;14.4111;26509.3;34.4948;0.341333
20230410130114923_OBSUPICE-R6_met.fits;13.8502;26504.9;44.787;0.853333
20230410130044886_OBSUPICE-R6_snap.fits;20.3662;26529.8;16.2309;0
20230410130144960_OBSUPICE-R6_snap.fits;15.2161;26463.9;12.3092;0
20230410130245035_OBSUPICE-R6_snap.fits;12.9578;26502;12.3;0
20230410130400640_OBSUPICE-R6_met.fits;17.3438;26503.4;179.432;0.512
20230410130345110_OBSUPICE-R6_snap.fits;15.9633;26544.4;14.7043;0
20230410130530240_OBSUPICE-R6_met.fits;14.3092;26465.3;29.4967;0.170667
20230410130445184_OBSUPICE-R6_snap.fits;15.7232;26481.4;16.8201;0
20230410130545259_OBSUPICE-R6_snap.fits;14.9389;26493.2;27.065;0
20230410130643627_OBSUPICE-R6_met.fits;14.9389;26493.2;57.9969;0.170667
20230410130658987_OBSUPICE-R6_met.fits;13.6475;26497.6;40.299;0.170667
20230410130712811_OBSUPICE-R6_met.fits;15.8051;26544.4;57.3942;0.512
20230410130645334_OBSUPICE-R6_snap.fits;15.6871;26515.1;13.7026;0
20230410130745408_OBSUPICE-R6_snap.fits;13.1659;26484.4;10.1147;0
20230410130845312_OBSUPICE-R6_met.fits;14.7775;26487.3;32.7592;0.170667
20230410130928150_OBSUPICE-R6_met.fits;14.5698;26522.5;39.608;0.341333
20230410130845483_OBSUPICE-R6_snap.fits;14.3072;26543;13.118;0
20230410130957675_OBSUPICE-R6_met.fits;12.5352;26506.3;40.6096;0.341333
20230410130945558_OBSUPICE-R6_snap.fits;14.9546;26547.4;12.4042;0
20230410131045632_OBSUPICE-R6_snap.fits;15.9808;26477.1;11.5722;0
20230410131145707_OBSUPICE-R6_snap.fits;14.4896;26509.3;15.3425;0
20230410131245782_OBSUPICE-R6_snap.fits;15.7124;26460.9;14.9107;0
20230410131345856_OBSUPICE-R6_snap.fits;16.2067;26503.4;12.6241;0
20230410131528939_OBSUPICE-R6_met.fits;15.6809;26504.9;402.229;0.512
20230410131445931_OBSUPICE-R6_snap.fits;13.2362;26474.1;14.9882;0
20230410131600512_OBSUPICE-R6_met.fits;14.2488;26496.1;30.325;0.170667
20230410131635499_OBSUPICE-R6_met.fits;14.5966;26502;29.2442;0.170667
20230410131546006_OBSUPICE-R6_snap.fits;13.3641;26540;15.4885;0
20230410131646080_OBSUPICE-R6_snap.fits;15.4144;26540;14.93;0
20230410131746155_OBSUPICE-R6_snap.fits;14.5822;26547.4;14.3087;0
20230410131930944_OBSUPICE-R6_met.fits;13.4615;26504.9;60.6793;0.170667
20230410131846230_OBSUPICE-R6_snap.fits;15.6271;26547.4;12.988;0
20230410131946304_OBSUPICE-R6_snap.fits;12.778;26456.5;13.9449;0
20230410132046379_OBSUPICE-R6_snap.fits;16.8263;26545.9;10.7755;0
20230410132146454_OBSUPICE-R6_snap.fits;15.2694;26466.8;16.0426;0
20230410132246528_OBSUPICE-R6_snap.fits;15.698;26475.6;19.0262;0
20230410132407936_OBSUPICE-R6_met.fits;19.0565;26522.5;103.543;0.341333
20230410132346603_OBSUPICE-R6_snap.fits;16.0842;26509.3;18.7405;0
20230410132445312_OBSUPICE-R6_met.fits;17.3479;26481.4;72.6444;0.170667
20230410132446678_OBSUPICE-R6_snap.fits;14.0445;26482.9;13.5536;0
20230410132558870_OBSUPICE-R6_met.fits;12.5473;26513.7;28.1238;0.170667
20230410132546752_OBSUPICE-R6_snap.fits;12.7282;26459.5;14.5934;0
20230410132646656_OBSUPICE-R6_met.fits;13.9341;26528.3;189.924;0.512
20230410132659798_OBSUPICE-R6_met.fits;11.44;26509.3;22.9206;0.170667
20230410132646827_OBSUPICE-R6_snap.fits;10.8848;26510.7;13.5891;0
20230410132826326_OBSUPICE-R6_met.fits;15.6574;26513.7;32.0837;0.170667
20230410132746902_OBSUPICE-R6_snap.fits;12.9409;26537.1;13.8977;0
20230410132846976_OBSUPICE-R6_snap.fits;16.0256;26482.9;9.65792;0
20230410133041664_OBSUPICE-R6_met.fits;13.2033;26504.9;66.261;0.170667
20230410132947051_OBSUPICE-R6_snap.fits;15.0023;26450.7;15.2456;0
20230410133056342_OBSUPICE-R6_met.fits;10.9428;26507.8;23.2451;1.024
20230410133047126_OBSUPICE-R6_snap.fits;15.4195;26515.1;10.619;0
20230410133147200_OBSUPICE-R6_snap.fits;14.8279;26523.9;13.0456;0
20230410133247275_OBSUPICE-R6_snap.fits;14.0244;26499;13.1289;0
20230410133439403_OBSUPICE-R6_met.fits;14.2591;26490.2;33.5694;0.170667
20230410133347350_OBSUPICE-R6_snap.fits;15.9421;26545.9;9.99995;0
20230410133516096_OBSUPICE-R6_met.fits;13.725;26507.8;45.0099;0.170667
20230410133447424_OBSUPICE-R6_snap.fits;15.686;26490.2;12.1192;0
20230410133548182_OBSUPICE-R6_met.fits;13.0861;26497.6;44.3415;0.170667
20230410133547499_OBSUPICE-R6_snap.fits;15.4007;26481.4;14.3798;0
20230410133709248_OBSUPICE-R6_met.fits;14.5856;26509.3;114.23;0.341333
20230410133647574_OBSUPICE-R6_snap.fits;15.1219;26526.9;12.1087;0
20230410133747648_OBSUPICE-R6_snap.fits;14.582;26532.7;10.6757;0
20230410133847723_OBSUPICE-R6_snap.fits;14.2044;26496.1;15.2454;0
20230410133947798_OBSUPICE-R6_snap.fits;15.3567;26477.1;13.3065;0
20230410134047872_OBSUPICE-R6_snap.fits;14.3469;26503.4;11.8099;0
20230410134220203_OBSUPICE-R6_met.fits;16.0014;26507.8;37.9602;0.341333
20230410134147947_OBSUPICE-R6_snap.fits;14.2701;26481.4;12.9425;0
20230410134257067_OBSUPICE-R6_met.fits;16.3195;26512.2;35.0395;0.341333
20230410134248022_OBSUPICE-R6_snap.fits;13.8628;26475.6;12.1444;0
20230410134411648_OBSUPICE-R6_met.fits;14.0691;26506.3;29.1419;0.170667
20230410134348096_OBSUPICE-R6_snap.fits;15.4153;26455.1;10.1873;0
20230410134448171_OBSUPICE-R6_snap.fits;11.8222;26513.7;14.6866;0
20230410134548246_OBSUPICE-R6_snap.fits;13.2831;26465.3;9.80348;0
20230410134648320_OBSUPICE-R6_snap.fits;14.3672;26516.6;10.3997;0
20230410134820310_OBSUPICE-R6_met.fits;11.1069;26488.8;102.694;0.341333
20230410134748395_OBSUPICE-R6_snap.fits;14.1756;26531.2;12.8104;0
20230410134848470_OBSUPICE-R6_snap.fits;12.6509;26523.9;10.773;0
20230410134948544_OBSUPICE-R6_snap.fits;12.8221;26482.9;11.5479;0
20230410135048619_OBSUPICE-R6_snap.fits;14.0364;26475.6;12.1416;0
20230410135148694_OBSUPICE-R6_snap.fits;13.0448;26472.7;11.7084;0
20230410135248768_OBSUPICE-R6_snap.fits;13.5569;26529.8;11.3594;0
20230410135408640_OBSUPICE-R6_met.fits;12.7614;26481.4;30.1196;0.170667
20230410135412907_OBSUPICE-R6_met.fits;13.2784;26502;27.0455;0.512
20230410135348843_OBSUPICE-R6_snap.fits;15.3714;26500.5;10.4576;0
20230410135503766_OBSUPICE-R6_met.fits;14.9376;26502;35.1413;0.341333
20230410135448918_OBSUPICE-R6_snap.fits;16.5105;26469.7;12.7992;0
20230410135548992_OBSUPICE-R6_snap.fits;12.844;26493.2;8.89624;0
20230410135742827_OBSUPICE-R6_met.fits;14.9695;26509.3;44.8966;0.341333
20230410135649067_OBSUPICE-R6_snap.fits;13.4532;26503.4;12.1216;0
20230410135749142_OBSUPICE-R6_snap.fits;13.9982;26531.2;12.6048;0
20230410135849216_OBSUPICE-R6_snap.fits;11.4596;26458;12.9021;0
20230410135949291_OBSUPICE-R6_snap.fits;12.6904;26519.5;14.4587;0
