# file name; noise; peak f.; mag.; duration
20230410040012075_OBSUPICE-R6_met.fits;12.2127;26491.7;202.102;0.341333
20230410040004566_OBSUPICE-R6_snap.fits;14.132;26499;11.9635;0
20230410040140480_OBSUPICE-R6_met.fits;11.1259;26504.9;26.8057;0.170667
20230410040104640_OBSUPICE-R6_snap.fits;14.8008;26519.5;14.0015;0
20230410040216320_OBSUPICE-R6_met.fits;12.8095;26493.2;26.6124;0.170667
20230410040240896_OBSUPICE-R6_met.fits;12.5106;26482.9;69.7663;0.341333
20230410040253184_OBSUPICE-R6_met.fits;14.2551;26475.6;28.5703;0.512
20230410040204715_OBSUPICE-R6_snap.fits;14.6148;26502;12.5534;0
20230410040304790_OBSUPICE-R6_snap.fits;13.866;26543;11.8722;0
20230410040414934_OBSUPICE-R6_met.fits;13.71;26521;28.5935;0.170667
20230410040404864_OBSUPICE-R6_snap.fits;12.4259;26469.7;10.9558;0
20230410040546070_OBSUPICE-R6_met.fits;15.0687;26509.3;31.4092;0.170667
20230410040555286_OBSUPICE-R6_met.fits;14.2799;26463.9;44.5758;0.170667
20230410040504939_OBSUPICE-R6_snap.fits;14.9914;26477.1;11.5212;0
20230410040626176_OBSUPICE-R6_met.fits;14.8639;26478.5;36.2763;0.170667
20230410040644267_OBSUPICE-R6_met.fits;13.4013;26497.6;35.6618;0.341333
20230410040646998_OBSUPICE-R6_met.fits;16.1462;26506.3;58.9407;0.341333
20230410040605014_OBSUPICE-R6_snap.fits;14.0126;26484.4;17.5172;0
20230410040739051_OBSUPICE-R6_met.fits;11.9367;26504.9;25.1982;0.170667
20230410040705088_OBSUPICE-R6_snap.fits;13.1186;26545.9;9.74038;0
20230410040805163_OBSUPICE-R6_snap.fits;13.3665;26529.8;13.5884;0
20230410040943638_OBSUPICE-R6_met.fits;11.1919;26502;25.5828;0.170667
20230410040905238_OBSUPICE-R6_snap.fits;13.2068;26468.3;12.6999;0
20230410041005312_OBSUPICE-R6_snap.fits;13.9102;26534.2;11.4605;0
20230410041140886_OBSUPICE-R6_met.fits;11.862;26471.2;51.0364;0.512
20230410041105387_OBSUPICE-R6_snap.fits;13.1747;26488.8;10.6276;0
20230410041205462_OBSUPICE-R6_snap.fits;12.0906;26545.9;10.7048;0
20230410041339670_OBSUPICE-R6_met.fits;15.5373;26477.1;149.139;0.341333
20230410041305536_OBSUPICE-R6_snap.fits;13.2978;26485.8;14.8629;0
20230410041405611_OBSUPICE-R6_snap.fits;13.2291;26474.1;13.4884;0
20230410041505515_OBSUPICE-R6_met.fits;13.3562;26510.7;27.209;4.26667
20230410041505686_OBSUPICE-R6_snap.fits;14.1744;26497.6;12.8081;0
20230410041603200_OBSUPICE-R6_met.fits;11.6201;26506.3;26.3091;0.341333
20230410041605760_OBSUPICE-R6_snap.fits;12.5875;26480;11.9234;0
20230410041800448_OBSUPICE-R6_met.fits;11.7663;26491.7;116.91;0.341333
20230410041705835_OBSUPICE-R6_snap.fits;15.064;26532.7;14.1537;0
20230410041823659_OBSUPICE-R6_met.fits;13.1136;26500.5;29.7573;0.170667
20230410041825707_OBSUPICE-R6_met.fits;15.3299;26493.2;78.1445;0.341333
20230410041805910_OBSUPICE-R6_snap.fits;14.133;26523.9;8.75202;0
20230410041906838_OBSUPICE-R6_met.fits;10.6816;26481.4;25.9946;0.170667
20230410041905984_OBSUPICE-R6_snap.fits;13.2337;26537.1;10.1837;0
20230410042034560_OBSUPICE-R6_met.fits;11.9668;26497.6;39.6129;0.341333
20230410042040363_OBSUPICE-R6_met.fits;15.4964;26496.1;35.9154;0.170667
20230410042006059_OBSUPICE-R6_snap.fits;14.0043;26547.4;9.8567;0
20230410042106134_OBSUPICE-R6_snap.fits;14.1239;26452.1;11.3189;0
20230410042222592_OBSUPICE-R6_met.fits;14.3546;26485.8;49.8982;0.170667
20230410042253995_OBSUPICE-R6_met.fits;13.3581;26496.1;86.8672;0.512
20230410042206208_OBSUPICE-R6_snap.fits;14.7871;26484.4;9.49785;0
20230410042306283_OBSUPICE-R6_snap.fits;14.7078;26543;13.5292;0
20230410042406358_OBSUPICE-R6_snap.fits;15.5794;26522.5;12.4414;0
20230410042541931_OBSUPICE-R6_met.fits;14.0234;26493.2;46.2316;0.170667
20230410042506432_OBSUPICE-R6_snap.fits;14.3123;26507.8;10.5448;0
20230410042623915_OBSUPICE-R6_met.fits;12.4383;26481.4;26.1218;0.170667
20230410042646955_OBSUPICE-R6_met.fits;12.2025;26496.1;34.652;0.170667
20230410042606507_OBSUPICE-R6_snap.fits;13.3619;26502;14.7044;0
20230410042713750_OBSUPICE-R6_met.fits;14.8606;26496.1;33.7971;0.170667
20230410042706582_OBSUPICE-R6_snap.fits;14.1537;26506.3;12.2064;0
20230410042806656_OBSUPICE-R6_snap.fits;13.6923;26509.3;10.3299;0
20230410042906731_OBSUPICE-R6_snap.fits;14.0166;26512.2;10.4076;0
20230410043012608_OBSUPICE-R6_met.fits;15.5711;26506.3;35.6727;0.170667
20230410043040086_OBSUPICE-R6_met.fits;12.7452;26519.5;26.4568;0.170667
20230410043101760_OBSUPICE-R6_met.fits;13.4819;26515.1;31.049;0.170667
20230410043006806_OBSUPICE-R6_snap.fits;14.0136;26478.5;12.9355;0
20230410043137259_OBSUPICE-R6_met.fits;12.3964;26499;63.8919;0.682667
20230410043106880_OBSUPICE-R6_snap.fits;14.335;26471.2;10.6574;0
20230410043245355_OBSUPICE-R6_met.fits;14.4683;26481.4;35.5228;0.170667
20230410043206955_OBSUPICE-R6_snap.fits;11.971;26453.6;12.7228;0
20230410043307030_OBSUPICE-R6_snap.fits;14.6403;26480;11.1654;0
20230410043430827_OBSUPICE-R6_met.fits;12.9465;26504.9;42.7801;0.341333
20230410043407104_OBSUPICE-R6_snap.fits;14.5459;26455.1;12.244;0
20230410043507179_OBSUPICE-R6_snap.fits;15.347;26453.6;13.6279;0
20230410043609131_OBSUPICE-R6_met.fits;14.0069;26496.1;57.5959;0.512
20230410043607254_OBSUPICE-R6_snap.fits;15.2366;26513.7;9.3353;0
20230410043728832_OBSUPICE-R6_met.fits;16.6447;26496.1;41.8622;0.170667
20230410043707328_OBSUPICE-R6_snap.fits;14.6648;26528.3;11.5528;0
20230410043807403_OBSUPICE-R6_snap.fits;14.1915;26538.6;11.8007;0
20230410043926422_OBSUPICE-R6_met.fits;11.3401;26496.1;91.4357;0.341333
20230410043907478_OBSUPICE-R6_snap.fits;12.6247;26537.1;7.54491;0
20230410044047318_OBSUPICE-R6_met.fits;13.1688;26488.8;141.742;0.682667
20230410044007552_OBSUPICE-R6_snap.fits;12.2856;26458;12.2972;0
20230410044107627_OBSUPICE-R6_snap.fits;12.047;26502;13.0694;0
20230410044230742_OBSUPICE-R6_met.fits;13.7781;26487.3;65.0794;0.512
20230410044233814_OBSUPICE-R6_met.fits;11.3345;26496.1;32.4429;0.341333
20230410044207702_OBSUPICE-R6_snap.fits;14.3484;26502;12.6751;0
20230410044307776_OBSUPICE-R6_snap.fits;12.9329;26482.9;9.8744;0
20230410044407851_OBSUPICE-R6_snap.fits;11.7663;26543;10.8134;0
20230410044507926_OBSUPICE-R6_snap.fits;12.28;26468.3;13.899;0
20230410044620800_OBSUPICE-R6_met.fits;13.6411;26497.6;29.729;0.341333
20230410044645888_OBSUPICE-R6_met.fits;16.3462;26499;38.6779;0.170667
20230410044608000_OBSUPICE-R6_snap.fits;13.0394;26494.6;14.1865;0
20230410044708075_OBSUPICE-R6_snap.fits;13.2195;26493.2;8.01805;0
20230410044823168_OBSUPICE-R6_met.fits;14.0673;26481.4;30.0271;0.170667
20230410044831019_OBSUPICE-R6_met.fits;14.8416;26497.6;65.3869;0.170667
20230410044900886_OBSUPICE-R6_met.fits;14.5338;26499;35.0171;0.170667
20230410044808150_OBSUPICE-R6_snap.fits;13.4213;26490.2;10.2509;0
20230410044935702_OBSUPICE-R6_met.fits;16.5578;26478.5;33.5819;0.170667
20230410044954134_OBSUPICE-R6_met.fits;11.9629;26474.1;27.1218;0.170667
20230410044908224_OBSUPICE-R6_snap.fits;12.4156;26491.7;13.8522;0
20230410045008299_OBSUPICE-R6_snap.fits;13.4056;26543;12.6762;0
20230410045142336_OBSUPICE-R6_met.fits;15.9952;26506.3;53.8954;0.341333
20230410045108374_OBSUPICE-R6_snap.fits;13.9687;26465.3;13.4061;0
20230410045208448_OBSUPICE-R6_snap.fits;13.4719;26463.9;12.549;0
20230410045308523_OBSUPICE-R6_snap.fits;14.6866;26500.5;14.2516;0
20230410045408598_OBSUPICE-R6_snap.fits;12.6968;26449.2;17.5738;0
20230410045508672_OBSUPICE-R6_snap.fits;15.0138;26460.9;11.495;0
20230410045608747_OBSUPICE-R6_snap.fits;12.8403;26522.5;11.0543;0
20230410045711040_OBSUPICE-R6_met.fits;13.5492;26493.2;40.176;0.170667
20230410045729643_OBSUPICE-R6_met.fits;12.9181;26499;27.6427;1.70667
20230410045708822_OBSUPICE-R6_snap.fits;12.6067;26503.4;14.1116;0
20230410045821696_OBSUPICE-R6_met.fits;12.9146;26502;27.7387;0.170667
20230410045830400_OBSUPICE-R6_met.fits;12.6682;26490.2;35.73;2.56
20230410045808896_OBSUPICE-R6_snap.fits;13.255;26500.5;13.3003;0
20230410045913238_OBSUPICE-R6_met.fits;13.8356;26496.1;32.02;0.341333
20230410045908971_OBSUPICE-R6_snap.fits;13.7249;26502;13.5183;0
