# file name; noise; peak f.; mag.; duration
20230410220100288_OBSUPICE-R6_met.fits;12.5675;26487.3;26.3543;0.170667
20230410220025131_OBSUPICE-R6_snap.fits;13.7972;26472.7;11.9481;0
20230410220155243_OBSUPICE-R6_met.fits;17.0518;26500.5;46.2554;0.170667
20230410220207531_OBSUPICE-R6_met.fits;11.8162;26509.3;32.6626;0.170667
20230410220125206_OBSUPICE-R6_snap.fits;14.0145;26540;10.4976;0
20230410220235179_OBSUPICE-R6_met.fits;14.1559;26506.3;29.2357;0.512
20230410220251222_OBSUPICE-R6_met.fits;15.1504;26506.3;39.8544;0.170667
20230410220253611_OBSUPICE-R6_met.fits;12.4548;26502;49.332;0.341333
20230410220256512_OBSUPICE-R6_met.fits;13.9042;26503.4;30.9712;0.170667
20230410220225280_OBSUPICE-R6_snap.fits;12.9569;26531.2;11.6739;0
20230410220325355_OBSUPICE-R6_snap.fits;13.4555;26544.4;14.3048;0
20230410220437718_OBSUPICE-R6_met.fits;14.8124;26504.9;126.944;0.512
20230410220425430_OBSUPICE-R6_snap.fits;15.4514;26515.1;14.7338;0
20230410220543595_OBSUPICE-R6_met.fits;13.4976;26507.8;27.4913;0.170667
20230410220602710_OBSUPICE-R6_met.fits;12.9586;26497.6;37.572;0.170667
20230410220525504_OBSUPICE-R6_snap.fits;12.4018;26519.5;11.8586;0
20230410220625579_OBSUPICE-R6_snap.fits;13.4039;26504.9;12.8787;0
20230410220815318_OBSUPICE-R6_met.fits;13.0855;26506.3;54.3776;0.512
20230410220725654_OBSUPICE-R6_snap.fits;14.0265;26496.1;16.5304;0
20230410220825728_OBSUPICE-R6_snap.fits;17.4428;26535.6;9.02519;0
20230410220942528_OBSUPICE-R6_met.fits;15.4337;26513.7;80.2429;0.341333
20230410220925803_OBSUPICE-R6_snap.fits;15.2323;26518.1;10.4308;0
20230410221030486_OBSUPICE-R6_met.fits;13.1805;26500.5;34.5485;0.170667
20230410221025878_OBSUPICE-R6_snap.fits;13.6365;26523.9;14.2133;0
20230410221138582_OBSUPICE-R6_met.fits;14.3578;26491.7;35.5639;0.341333
20230410221125952_OBSUPICE-R6_snap.fits;12.9675;26543;14.0927;0
20230410221226027_OBSUPICE-R6_snap.fits;15.2631;26471.2;13.1341;0
20230410221326102_OBSUPICE-R6_snap.fits;14.866;26491.7;14.7359;0
20230410221426176_OBSUPICE-R6_snap.fits;14.6372;26482.9;12.9935;0
20230410221526251_OBSUPICE-R6_snap.fits;14.5476;26466.8;10.5579;0
20230410221626326_OBSUPICE-R6_snap.fits;14.7637;26466.8;16.2401;0
20230410221745003_OBSUPICE-R6_met.fits;12.8914;26475.6;27.658;2.38933
20230410221807019_OBSUPICE-R6_met.fits;12.3545;26502;32.08;0.170667
20230410221726400_OBSUPICE-R6_snap.fits;12.5904;26547.4;13.6105;0
20230410221826475_OBSUPICE-R6_snap.fits;13.667;26528.3;12.406;0
20230410221925355_OBSUPICE-R6_met.fits;11.841;26500.5;35.5078;0.170667
20230410221959659_OBSUPICE-R6_met.fits;13.354;26500.5;28.8246;0.853333
20230410221926550_OBSUPICE-R6_snap.fits;12.7871;26477.1;11.4751;0
20230410222026624_OBSUPICE-R6_snap.fits;12.2972;26500.5;15.4264;0
20230410222126699_OBSUPICE-R6_snap.fits;12.0527;26523.9;11.323;0
20230410222226774_OBSUPICE-R6_snap.fits;12.9742;26485.8;12.2254;0
20230410222326848_OBSUPICE-R6_snap.fits;14.7697;26455.1;13.7529;0
20230410222435968_OBSUPICE-R6_met.fits;14.1194;26500.5;32.21;0.512
20230410222426923_OBSUPICE-R6_snap.fits;13.8769;26471.2;9.72843;0
20230410222526998_OBSUPICE-R6_snap.fits;11.2155;26453.6;12.5578;0
20230410222651307_OBSUPICE-R6_met.fits;14.8726;26500.5;38.2446;0.170667
20230410222627072_OBSUPICE-R6_snap.fits;14.6925;26478.5;11.2443;0
20230410222727147_OBSUPICE-R6_snap.fits;15.7743;26502;12.9158;0
20230410222827222_OBSUPICE-R6_snap.fits;12.8339;26500.5;12.3361;0
20230410222927296_OBSUPICE-R6_snap.fits;15.0099;26487.3;14.0601;0
20230410223053995_OBSUPICE-R6_met.fits;12.3606;26515.1;24.8088;0.170667
20230410223027371_OBSUPICE-R6_snap.fits;13.1696;26516.6;14.0719;0
20230410223211648_OBSUPICE-R6_met.fits;14.0423;26497.6;74.742;0.341333
20230410223222742_OBSUPICE-R6_met.fits;13.9476;26493.2;34.8652;0.341333
20230410223127446_OBSUPICE-R6_snap.fits;14.4785;26494.6;14.4172;0
20230410223227520_OBSUPICE-R6_snap.fits;14.6809;26469.7;10.6089;0
20230410223327595_OBSUPICE-R6_snap.fits;12.1145;26523.9;8.84252;0
20230410223436544_OBSUPICE-R6_met.fits;12.4601;26500.5;29.8901;0.170667
20230410223449174_OBSUPICE-R6_met.fits;13.3555;26493.2;66.6303;0.170667
20230410223427670_OBSUPICE-R6_snap.fits;15.1371;26544.4;12.8575;0
20230410223527744_OBSUPICE-R6_snap.fits;14.0704;26482.9;12.4468;0
20230410223701611_OBSUPICE-R6_met.fits;12.752;26519.5;69.1134;0.170667
20230410223627819_OBSUPICE-R6_snap.fits;14.7191;26528.3;11.4332;0
20230410223814998_OBSUPICE-R6_met.fits;14.0248;26500.5;72.0927;0.512
20230410223821654_OBSUPICE-R6_met.fits;15.3469;26502;44.0021;0.341333
20230410223727894_OBSUPICE-R6_snap.fits;15.7279;26493.2;8.93229;0
20230410223841451_OBSUPICE-R6_met.fits;15.0444;26499;38.0156;0.170667
20230410223827968_OBSUPICE-R6_snap.fits;13.1284;26468.3;12.6809;0
20230410223958592_OBSUPICE-R6_met.fits;15.517;26490.2;32.3812;0.170667
20230410223928043_OBSUPICE-R6_snap.fits;13.4495;26499;12.2177;0
20230410224030678_OBSUPICE-R6_met.fits;14.9746;26493.2;48.5049;0.170667
20230410224028118_OBSUPICE-R6_snap.fits;12.9493;26475.6;12.3688;0
20230410224128192_OBSUPICE-R6_snap.fits;15.2923;26528.3;9.93399;0
20230410224258304_OBSUPICE-R6_met.fits;15.1359;26500.5;48.2317;0.170667
20230410224310934_OBSUPICE-R6_met.fits;14.2534;26493.2;29.9872;1.536
20230410224228267_OBSUPICE-R6_snap.fits;14.3861;26474.1;14.0976;0
20230410224328342_OBSUPICE-R6_snap.fits;16.2163;26531.2;15.5252;0
20230410224428416_OBSUPICE-R6_snap.fits;17.94;26513.7;11.8408;0
20230410224547264_OBSUPICE-R6_met.fits;13.2719;26506.3;28.6615;0.170667
20230410224528491_OBSUPICE-R6_snap.fits;15.0554;26469.7;10.5534;0
20230410224630955_OBSUPICE-R6_met.fits;16.0721;26502;54.2854;0.341333
20230410224628566_OBSUPICE-R6_snap.fits;15.2206;26487.3;11.5733;0
20230410224728640_OBSUPICE-R6_snap.fits;15.1797;26500.5;10.7544;0
20230410224828715_OBSUPICE-R6_snap.fits;14.9339;26500.5;18.5545;0
20230410224928790_OBSUPICE-R6_snap.fits;15.2;26502;12.8491;0
20230410225107094_OBSUPICE-R6_met.fits;14.6329;26506.3;32.1708;0.341333
20230410225028864_OBSUPICE-R6_snap.fits;13.7692;26502;10.8149;0
20230410225128939_OBSUPICE-R6_snap.fits;13.8847;26455.1;12.4008;0
20230410225229014_OBSUPICE-R6_snap.fits;12.0643;26541.5;9.94446;0
20230410225329088_OBSUPICE-R6_snap.fits;14.3183;26523.9;12.493;0
20230410225520534_OBSUPICE-R6_met.fits;15.6385;26499;38.9759;0.341333
20230410225429163_OBSUPICE-R6_snap.fits;13.2344;26466.8;9.85897;0
20230410225529238_OBSUPICE-R6_snap.fits;15.1184;26534.2;11.9492;0
20230410225629312_OBSUPICE-R6_snap.fits;11.9752;26450.7;14.8176;0
20230410225729387_OBSUPICE-R6_snap.fits;15.3563;26502;13.0856;0
20230410225832704_OBSUPICE-R6_met.fits;15.4423;26506.3;36.0748;0.170667
20230410225829462_OBSUPICE-R6_snap.fits;12.146;26526.9;11.5551;0
20230410225929195_OBSUPICE-R6_met.fits;13.5893;26497.6;52.9657;0.512
20230410225929536_OBSUPICE-R6_snap.fits;13.1426;26471.2;12.7383;0
