#timestamp,LO_Frequency,Hit,StdDev 
1681099215.0,286047000.1,N
1681099215.9,286047000.1,N
1681099235.8,286047000.3,N
1681099255.6,286047000.4,N
1681099275.5,286047000.6,N
1681099295.3,286046999.4,N
1681099315.1,286046996.9,N
1681099335.9,286046998.7,N
1681099355.7,286047000.4,N
1681099375.5,286046998.2,N
1681099395.4,286047000.6,N
1681099415.2,286046998.7,N
1681099435.0,286046998.8,N
1681099436.0,286046998.8,N
1681099455.8,286046998.7,N
1681099475.6,286046996.5,N
1681099495.5,286046999.6,N
1681099515.3,286046999.6,N
1681099535.1,286046996.6,N
1681099555.9,286046996.7,N
1681099575.7,286046997.8,N
1681099595.5,286046995.5,N
1681099615.4,286046994.6,N
1681099635.2,286046991.9,Y
1681099655.1,286046995.7,P
1681099656.0,286046995.7,N
1681099675.8,286046997.9,N
1681099695.6,286046999.2,N
1681099715.5,286046999.0,N
1681099735.3,286047000.7,N
1681099755.1,286046998.5,N
1681099775.9,286046998.2,N
1681099795.7,286046999.9,N
1681099815.6,286047002.2,N
1681099835.4,286047002.2,N
1681099855.2,286046999.8,N
1681099875.1,286046999.9,N
1681099876.0,286046999.9,N
1681099895.8,286046999.9,N
1681099915.6,286047000.4,N
1681099935.5,286046998.2,N
1681099955.3,286047000.4,N
1681099975.1,286047000.7,N
1681099995.9,286046998.1,N
1681100015.7,286046999.1,N
1681100035.6,286046996.8,N
1681100055.4,286046996.5,N
1681100075.2,286046998.3,N
1681100095.1,286046997.7,N
1681100096.0,286046997.7,N
1681100115.8,286046997.3,N
1681100135.7,286046999.2,N
1681100155.5,286047000.6,N
1681100175.3,286047000.7,N
1681100195.2,286047000.5,N
1681100215.0,286046999.4,N
1681100215.9,286046999.4,N
1681100235.7,286046998.9,N
1681100255.6,286046999.3,N
1681100275.4,286046999.3,N
1681100295.3,286047001.1,N
1681100315.1,286046998.3,N
1681100316.0,286046998.3,N
1681100335.8,286046999.2,N
1681100355.7,286046997.4,N
1681100375.5,286046999.2,N
1681100395.3,286046999.0,N
1681100415.2,286046997.0,N
1681100435.0,286046999.6,N
1681100435.9,286046999.6,N
1681100455.8,286046997.4,N
1681100475.6,286046996.8,N
1681100495.4,286046995.1,Y
1681100515.3,286046998.8,P
1681100535.1,286046998.1,P
1681100555.8,286046998.8,P
1681100575.7,286046998.8,Y
1681100595.5,286046998.5,P
1681100615.4,286047001.2,P
1681100635.2,286046998.9,N
1681100655.0,286046997.1,N
1681100655.9,286046997.1,N
1681100675.8,286046999.4,N
1681100695.6,286046998.1,N
1681100715.5,286046998.7,N
1681100735.3,286046996.5,Y
1681100755.1,286046996.5,P
1681100775.9,286046997.6,N
1681100795.7,286046995.1,P
1681100815.5,286046996.1,Y
1681100835.4,286046999.6,P
1681100855.2,286046999.5,N
1681100875.1,286046998.4,N
1681100876.0,286046998.4,N
1681100895.8,286047000.4,N
1681100915.6,286047000.4,N
1681100935.5,286047002.7,N
1681100955.3,286047002.6,N
1681100975.1,286047002.6,N
1681100995.9,286047000.4,N
1681101015.7,286047000.8,N
1681101035.5,286046998.4,N
1681101055.4,286046998.1,N
1681101075.2,286047000.6,N
1681101095.1,286047001.2,N
1681101096.0,286047001.2,N
1681101115.8,286046998.2,N
1681101135.6,286047000.1,N
1681101155.5,286047000.1,N
1681101175.3,286047001.0,N
1681101195.1,286046996.7,N
1681101215.9,286046997.5,N
1681101235.7,286046994.9,Y
1681101255.6,286046995.5,P
1681101275.4,286046997.6,N
1681101295.2,286046995.3,N
1681101315.1,286046997.7,N
1681101316.0,286046997.7,N
1681101335.8,286046997.9,N
1681101355.6,286046997.2,N
1681101375.5,286046997.0,N
1681101395.3,286046998.5,N
1681101415.2,286046998.3,N
1681101435.9,286046998.7,N
1681101455.7,286046996.5,N
1681101475.6,286046996.7,N
1681101495.4,286046999.4,N
1681101515.2,286047000.4,N
1681101535.1,286047001.1,N
1681101536.0,286047001.1,N
1681101555.8,286047000.8,N
1681101575.7,286047001.2,N
1681101595.5,286047000.2,N
1681101615.3,286046999.8,N
1681101635.2,286047002.7,N
1681101655.9,286047000.4,N
1681101675.7,286047000.3,N
1681101695.6,286047000.3,N
1681101715.4,286047000.9,N
1681101735.2,286047000.4,N
1681101755.1,286046999.7,N
1681101756.0,286046999.7,N
1681101775.8,286047001.0,N
1681101795.7,286047001.0,N
1681101815.5,286046998.1,N
1681101835.3,286047000.3,N
1681101855.2,286047000.2,N
1681101875.0,286047000.8,N
1681101875.9,286047000.8,N
1681101895.8,286046998.3,N
1681101915.6,286047000.7,N
1681101935.4,286046998.8,N
1681101955.3,286046996.9,N
1681101975.1,286046997.2,N
1681101976.0,286046997.2,N
1681101995.8,286046997.7,N
1681102015.7,286046997.3,N
1681102035.5,286046997.2,N
1681102055.3,286046997.0,N
1681102075.2,286046996.8,N
1681102095.0,286046998.3,N
1681102095.9,286046998.3,N
1681102115.8,286047001.0,N
1681102135.6,286047000.3,N
1681102155.4,286047002.6,N
1681102175.3,286047003.8,N
1681102195.1,286047001.3,N
1681102215.8,286047002.1,N
1681102235.7,286047004.3,N
1681102255.5,286047001.3,N
1681102275.4,286047005.5,N
1681102295.2,286047001.3,N
1681102315.0,286047003.8,N
1681102315.9,286047003.8,N
1681102335.8,286047002.0,N
1681102355.6,286047011.9,Y
1681102375.5,286046998.1,P
1681102395.3,286047000.9,N
1681102415.1,286047001.0,N
1681102435.9,286046999.8,N
1681102455.7,286047000.4,N
1681102475.5,286046999.1,N
1681102495.4,286046998.6,N
1681102515.2,286046998.8,N
1681102535.0,286046998.8,N
1681102536.0,286046998.8,N
1681102555.8,286047001.2,N
1681102575.6,286047000.3,N
1681102595.5,286047001.3,N
1681102615.3,286047002.0,N
1681102635.1,286047004.4,Y
1681102655.9,286047004.0,P
1681102675.7,286047003.2,N
1681102695.6,286047005.7,P
1681102715.4,286047006.7,Y
1681102735.2,286047003.5,P
1681102755.1,286047003.3,P
1681102756.0,286047003.3,P
1681102775.8,286047002.1,Y
1681102795.6,286046996.9,P
