# file name; noise; peak f.; mag.; duration
20230410160058326_OBSUPICE-R6_snap.fits;13.0268;26515.1;13.4394;0
20230410160254891_OBSUPICE-R6_met.fits;15.5284;26499;46.6766;0.170667
20230410160158400_OBSUPICE-R6_snap.fits;15.1705;26504.9;11.9911;0
20230410160318102_OBSUPICE-R6_met.fits;12.8691;26506.3;26.8518;0.341333
20230410160342848_OBSUPICE-R6_met.fits;19.2066;26507.8;161.281;0.341333
20230410160258475_OBSUPICE-R6_snap.fits;17.0843;26504.9;12.8314;0
20230410160358550_OBSUPICE-R6_snap.fits;15.072;26516.6;13.1689;0
20230410160458624_OBSUPICE-R6_snap.fits;12.4523;26518.1;12.554;0
20230410160602624_OBSUPICE-R6_met.fits;14.4443;26496.1;36.5803;0.170667
20230410160558699_OBSUPICE-R6_snap.fits;17.2543;26510.7;13.9176;0
20230410160658774_OBSUPICE-R6_snap.fits;14.8876;26460.9;12.2557;0
20230410160758848_OBSUPICE-R6_snap.fits;14.4055;26481.4;14.3163;0
20230410160858923_OBSUPICE-R6_snap.fits;16.1975;26519.5;14.1979;0
20230410160958998_OBSUPICE-R6_snap.fits;16.5931;26534.2;11.0841;0
20230410161059072_OBSUPICE-R6_snap.fits;16.753;26472.7;15.6506;0
20230410161159147_OBSUPICE-R6_snap.fits;16.4022;26474.1;13.4726;0
20230410161259222_OBSUPICE-R6_snap.fits;13.7601;26534.2;11.7382;0
20230410161359296_OBSUPICE-R6_snap.fits;15.4822;26490.2;11.6352;0
20230410161526848_OBSUPICE-R6_met.fits;16.408;26499;37.5747;0.170667
20230410161459371_OBSUPICE-R6_snap.fits;13.8665;26541.5;12.5478;0
20230410161559446_OBSUPICE-R6_snap.fits;17.2097;26456.5;16.2156;0
20230410161659520_OBSUPICE-R6_snap.fits;13.8413;26472.7;12.5546;0
20230410161759595_OBSUPICE-R6_snap.fits;16.0439;26494.6;14.2155;0
20230410161859670_OBSUPICE-R6_snap.fits;14.2944;26526.9;10.7459;0
20230410161959744_OBSUPICE-R6_snap.fits;13.6544;26513.7;15.1243;0
20230410162154091_OBSUPICE-R6_met.fits;16.7371;26503.4;38.2312;0.170667
20230410162059819_OBSUPICE-R6_snap.fits;17.1285;26523.9;11.4457;0
20230410162204672_OBSUPICE-R6_met.fits;16.3034;26522.5;35.3884;0.170667
20230410162239830_OBSUPICE-R6_met.fits;14.5767;26496.1;111.228;0.512
20230410162159894_OBSUPICE-R6_snap.fits;15.5659;26484.4;13.5153;0
20230410162259968_OBSUPICE-R6_snap.fits;14.1696;26521;11.4664;0
20230410162400043_OBSUPICE-R6_snap.fits;14.2882;26487.3;12.1004;0
20230410162500118_OBSUPICE-R6_snap.fits;15.7291;26513.7;14.2275;0
20230410162600192_OBSUPICE-R6_snap.fits;16.8066;26534.2;11.7849;0
20230410162700267_OBSUPICE-R6_snap.fits;14.9831;26497.6;11.5962;0
20230410162830379_OBSUPICE-R6_met.fits;13.9268;26502;74.9403;0.341333
20230410162855979_OBSUPICE-R6_met.fits;13.3526;26519.5;50.3415;0.170667
20230410162800342_OBSUPICE-R6_snap.fits;13.8235;26506.3;10.8393;0
20230410162900416_OBSUPICE-R6_snap.fits;15.6054;26525.4;12.273;0
20230410163000491_OBSUPICE-R6_snap.fits;18.0864;26494.6;12.6505;0
20230410163100566_OBSUPICE-R6_snap.fits;16.6205;26525.4;11.8561;0
20230410163200640_OBSUPICE-R6_snap.fits;13.8917;26535.6;11.5289;0
20230410163300715_OBSUPICE-R6_snap.fits;16.2942;26515.1;13.392;0
20230410163400790_OBSUPICE-R6_snap.fits;15.094;26481.4;15.2605;0
20230410163500864_OBSUPICE-R6_snap.fits;15.4181;26468.3;15.6407;0
20230410163600939_OBSUPICE-R6_snap.fits;15.9395;26534.2;13.4241;0
20230410163701014_OBSUPICE-R6_snap.fits;13.8778;26474.1;13.2011;0
20230410163823446_OBSUPICE-R6_met.fits;16.4703;26509.3;81.9388;0.341333
20230410163801088_OBSUPICE-R6_snap.fits;15.7386;26513.7;13.0389;0
20230410163901163_OBSUPICE-R6_snap.fits;16.057;26547.4;11.3032;0
20230410164001238_OBSUPICE-R6_snap.fits;19.2648;26487.3;12.4384;0
20230410164101312_OBSUPICE-R6_snap.fits;15.992;26481.4;9.63673;0
20230410164201387_OBSUPICE-R6_snap.fits;13.9445;26494.6;14.285;0
20230410164301462_OBSUPICE-R6_snap.fits;15.6316;26510.7;13.0807;0
20230410164401536_OBSUPICE-R6_snap.fits;14.6312;26500.5;12.2117;0
20230410164501611_OBSUPICE-R6_snap.fits;13.7295;26513.7;16.2845;0
20230410164601686_OBSUPICE-R6_snap.fits;16.7791;26521;14.3877;0
20230410164701760_OBSUPICE-R6_snap.fits;13.0439;26500.5;11.6745;0
20230410164827947_OBSUPICE-R6_met.fits;16.1394;26503.4;35.8432;0.170667
20230410164801835_OBSUPICE-R6_snap.fits;13.7524;26456.5;18.1627;0
20230410164931776_OBSUPICE-R6_met.fits;17.2774;26512.2;38.1123;0.170667
20230410164901910_OBSUPICE-R6_snap.fits;16.742;26482.9;12.7735;0
20230410165001984_OBSUPICE-R6_snap.fits;17.5821;26518.1;15.5774;0
20230410165125952_OBSUPICE-R6_met.fits;17.2189;26502;45.4324;0.341333
20230410165102059_OBSUPICE-R6_snap.fits;14.7684;26453.6;11.7746;0
20230410165202134_OBSUPICE-R6_snap.fits;16.7027;26478.5;14.1682;0
20230410165309547_OBSUPICE-R6_met.fits;18.4153;26500.5;41.678;0.170667
20230410165336683_OBSUPICE-R6_met.fits;17.4624;26515.1;35.8051;0.170667
20230410165302208_OBSUPICE-R6_snap.fits;16.8768;26477.1;11.2988;0
20230410165402283_OBSUPICE-R6_snap.fits;16.207;26471.2;14.4311;0
20230410165512768_OBSUPICE-R6_met.fits;13.8041;26500.5;92.0408;0.341333
20230410165502358_OBSUPICE-R6_snap.fits;16.4564;26449.2;14.5089;0
20230410165614379_OBSUPICE-R6_met.fits;15.4922;26504.9;35.026;0.341333
20230410165627008_OBSUPICE-R6_met.fits;14.1531;26502;28.4297;0.512
20230410165656192_OBSUPICE-R6_met.fits;16.6898;26502;36.3816;0.341333
20230410165602432_OBSUPICE-R6_snap.fits;16.3094;26499;9.20669;0
20230410165702507_OBSUPICE-R6_snap.fits;17.218;26462.4;14.7686;0
20230410165802582_OBSUPICE-R6_snap.fits;16.0828;26547.4;18.3254;0
20230410165902656_OBSUPICE-R6_snap.fits;16.4155;26453.6;13.4662;0
