# file name; noise; peak f.; mag.; duration
20230410070025344_OBSUPICE-R6_met.fits;12.0708;26497.6;27.3784;0.170667
20230410070018006_OBSUPICE-R6_snap.fits;17.1138;26477.1;13.3586;0
20230410070118080_OBSUPICE-R6_snap.fits;15.0405;26547.4;13.377;0
20230410070218155_OBSUPICE-R6_snap.fits;14.6148;26494.6;12.5423;0
20230410070315158_OBSUPICE-R6_met.fits;14.5295;26482.9;67.3004;0.170667
20230410070335808_OBSUPICE-R6_met.fits;14.4355;26500.5;30.1027;0.170667
20230410070318230_OBSUPICE-R6_snap.fits;14.3472;26543;13.6556;0
20230410070418304_OBSUPICE-R6_snap.fits;14.3522;26535.6;13.0845;0
20230410070552342_OBSUPICE-R6_met.fits;13.6887;26499;32.9475;0.170667
20230410070518379_OBSUPICE-R6_snap.fits;15.6156;26504.9;14.5621;0
20230410070618454_OBSUPICE-R6_snap.fits;13.5616;26449.2;14.0953;0
20230410070805803_OBSUPICE-R6_met.fits;14.626;26502;65.4552;0.170667
20230410070718528_OBSUPICE-R6_snap.fits;15.7799;26472.7;11.2884;0
20230410070818603_OBSUPICE-R6_snap.fits;14.0582;26535.6;13.199;0
20230410070918678_OBSUPICE-R6_snap.fits;16.6395;26528.3;11.4015;0
20230410071057494_OBSUPICE-R6_met.fits;15.4814;26502;36.6884;0.170667
20230410071018752_OBSUPICE-R6_snap.fits;13.5417;26506.3;12.5666;0
20230410071145622_OBSUPICE-R6_met.fits;15.5026;26485.8;35.1733;0.341333
20230410071118827_OBSUPICE-R6_snap.fits;16.0013;26503.4;14.3779;0
20230410071304811_OBSUPICE-R6_met.fits;14.0772;26494.6;48.05;0.341333
20230410071218902_OBSUPICE-R6_snap.fits;16.4963;26471.2;12.9285;0
20230410071318976_OBSUPICE-R6_snap.fits;14.5402;26522.5;12.4922;0
20230410071419051_OBSUPICE-R6_snap.fits;15.3259;26518.1;13.6599;0
20230410071553088_OBSUPICE-R6_met.fits;14.681;26487.3;74.3873;0.341333
20230410071600768_OBSUPICE-R6_met.fits;13.0143;26510.7;63.1511;0.341333
20230410071519126_OBSUPICE-R6_snap.fits;13.608;26519.5;13.3879;0
20230410071704939_OBSUPICE-R6_met.fits;14.3159;26504.9;38.8643;0.170667
20230410071619200_OBSUPICE-R6_snap.fits;14.7916;26538.6;13.7608;0
20230410071802112_OBSUPICE-R6_met.fits;17.3652;26484.4;47.0783;0.170667
20230410071719275_OBSUPICE-R6_snap.fits;16.1273;26534.2;13.9836;0
20230410071819350_OBSUPICE-R6_snap.fits;17.0587;26471.2;14.3923;0
20230410071941440_OBSUPICE-R6_met.fits;14.81;26503.4;32.3397;0.853333
20230410071949291_OBSUPICE-R6_met.fits;15.7107;26510.7;33.7578;0.170667
20230410071919424_OBSUPICE-R6_snap.fits;12.9885;26459.5;11.989;0
20230410072058923_OBSUPICE-R6_met.fits;14.0269;26506.3;38.4639;0.170667
20230410072019499_OBSUPICE-R6_snap.fits;16.2035;26547.4;13.002;0
20230410072121451_OBSUPICE-R6_met.fits;13.6042;26488.8;37.0745;0.341333
20230410072119574_OBSUPICE-R6_snap.fits;15.818;26512.2;9.15378;0
20230410072218283_OBSUPICE-R6_met.fits;11.131;26491.7;48.8152;0.170667
20230410072304363_OBSUPICE-R6_met.fits;15.6995;26494.6;40.6934;0.170667
20230410072219648_OBSUPICE-R6_snap.fits;17.0807;26478.5;16.3034;0
20230410072415190_OBSUPICE-R6_met.fits;15.8064;26523.9;107.797;0.341333
20230410072319723_OBSUPICE-R6_snap.fits;14.4284;26499;14.7492;0
20230410072503659_OBSUPICE-R6_met.fits;14.8434;26471.2;84.7236;0.170667
20230410072419798_OBSUPICE-R6_snap.fits;15.5739;26512.2;10.236;0
20230410072526870_OBSUPICE-R6_met.fits;14.8469;26482.9;51.7047;0.512
20230410072542912_OBSUPICE-R6_met.fits;17.0543;26481.4;44.8996;0.341333
20230410072519872_OBSUPICE-R6_snap.fits;11.9361;26521;10.8639;0
20230410072619947_OBSUPICE-R6_snap.fits;16.3866;26497.6;57.672;0
20230410072718315_OBSUPICE-R6_met.fits;16.3866;26497.6;36.9454;0.341333
20230410072739478_OBSUPICE-R6_met.fits;14.7306;26503.4;31.3888;0.170667
20230410072720022_OBSUPICE-R6_snap.fits;16.2696;26466.8;13.8733;0
20230410072904470_OBSUPICE-R6_met.fits;14.8019;26503.4;31.2075;0.341333
20230410072820096_OBSUPICE-R6_snap.fits;15.7283;26474.1;13.9083;0
20230410072920171_OBSUPICE-R6_snap.fits;17.0478;26474.1;14.4864;0
20230410073020246_OBSUPICE-R6_snap.fits;13.692;26453.6;13.0422;0
20230410073120320_OBSUPICE-R6_snap.fits;13.2748;26516.6;10.8014;0
20230410073310230_OBSUPICE-R6_met.fits;15.7311;26494.6;51.4775;0.170667
20230410073220395_OBSUPICE-R6_snap.fits;14.5688;26518.1;12.3956;0
20230410073317739_OBSUPICE-R6_met.fits;16.7188;26493.2;51.8183;0.170667
20230410073349483_OBSUPICE-R6_met.fits;12.8583;26490.2;67.9113;0.682667
20230410073411670_OBSUPICE-R6_met.fits;13.309;26493.2;35.7328;0.170667
20230410073320470_OBSUPICE-R6_snap.fits;15.5264;26503.4;13.7395;0
20230410073420544_OBSUPICE-R6_snap.fits;16.0578;26466.8;14.8235;0
20230410073555264_OBSUPICE-R6_met.fits;15.1919;26494.6;40.0957;0.341333
20230410073520619_OBSUPICE-R6_snap.fits;13.8712;26502;12.5705;0
20230410073619670_OBSUPICE-R6_met.fits;13.1193;26497.6;48.4348;0.170667
20230410073622059_OBSUPICE-R6_met.fits;15.8143;26487.3;54.7197;1.87733
20230410073643392_OBSUPICE-R6_met.fits;13.9811;26503.4;29.8947;0.170667
20230410073706091_OBSUPICE-R6_met.fits;11.8301;26491.7;27.6877;0.170667
20230410073710358_OBSUPICE-R6_met.fits;13.0859;26526.9;26.6658;0.170667
20230410073620694_OBSUPICE-R6_snap.fits;13.0004;26485.8;13.3506;0
20230410073722987_OBSUPICE-R6_met.fits;16.0616;26512.2;105.641;0.512
20230410073806678_OBSUPICE-R6_met.fits;12.9039;26503.4;29.1421;0.170667
20230410073720768_OBSUPICE-R6_snap.fits;15.7356;26540;11.5456;0
20230410073825963_OBSUPICE-R6_met.fits;13.7383;26521;42.6472;0.170667
20230410073828352_OBSUPICE-R6_met.fits;14.2308;26504.9;66.7952;0.341333
20230410073904363_OBSUPICE-R6_met.fits;17.1891;26519.5;47.5862;0.170667
20230410073820843_OBSUPICE-R6_snap.fits;15.6293;26449.2;12.7318;0
20230410073937131_OBSUPICE-R6_met.fits;14.5613;26493.2;69.1316;0.341333
20230410074004096_OBSUPICE-R6_met.fits;14.056;26499;37.3835;0.341333
20230410073920918_OBSUPICE-R6_snap.fits;13.6721;26455.1;13.9437;0
20230410074020992_OBSUPICE-R6_snap.fits;16.0719;26459.5;14.4138;0
20230410074200491_OBSUPICE-R6_met.fits;14.221;26493.2;55.1257;1.87733
20230410074211584_OBSUPICE-R6_met.fits;14.5426;26484.4;61.6098;0.170667
20230410074121067_OBSUPICE-R6_snap.fits;13.0738;26452.1;11.1942;0
20230410074221142_OBSUPICE-R6_snap.fits;15.156;26472.7;14.7214;0
20230410074321216_OBSUPICE-R6_snap.fits;13.3245;26471.2;9.53936;0
20230410074506688_OBSUPICE-R6_met.fits;14.2636;26494.6;37.3333;0.341333
20230410074421291_OBSUPICE-R6_snap.fits;14.3376;26485.8;13.6675;0
20230410074524950_OBSUPICE-R6_met.fits;13.8492;26504.9;31.9043;0.341333
20230410074521366_OBSUPICE-R6_snap.fits;14.3935;26528.3;11.4274;0
20230410074649600_OBSUPICE-R6_met.fits;14.0218;26491.7;43.4532;0.170667
20230410074704107_OBSUPICE-R6_met.fits;12.6828;26504.9;49.8241;0.512
20230410074621440_OBSUPICE-R6_snap.fits;14.6503;26503.4;10.6351;0
20230410074725952_OBSUPICE-R6_met.fits;13.6533;26472.7;214.077;0.341333
20230410074812374_OBSUPICE-R6_met.fits;13.6215;26499;61.3369;0.341333
20230410074721515_OBSUPICE-R6_snap.fits;12.559;26484.4;13.2109;0
20230410074821590_OBSUPICE-R6_snap.fits;15.5846;26496.1;11.7797;0
20230410074921835_OBSUPICE-R6_met.fits;15.3713;26499;50.728;0.170667
20230410074921664_OBSUPICE-R6_snap.fits;16.7266;26490.2;12.9379;0
20230410075021739_OBSUPICE-R6_snap.fits;16.2263;26519.5;12.1869;0
20230410075121814_OBSUPICE-R6_snap.fits;14.2173;26465.3;13.646;0
20230410075221888_OBSUPICE-R6_snap.fits;15.0209;26506.3;11.7349;0
20230410075338688_OBSUPICE-R6_met.fits;15.4034;26490.2;36.4329;0.341333
20230410075321963_OBSUPICE-R6_snap.fits;16.474;26465.3;12.8951;0
20230410075422038_OBSUPICE-R6_snap.fits;14.3216;26528.3;15.8539;0
20230410075521259_OBSUPICE-R6_met.fits;16.0474;26503.4;38.4794;0.341333
20230410075549590_OBSUPICE-R6_met.fits;13.8756;26500.5;32.9372;0.341333
20230410075522112_OBSUPICE-R6_snap.fits;15.3995;26541.5;10.3297;0
20230410075648811_OBSUPICE-R6_met.fits;14.0156;26490.2;36.9612;0.341333
20230410075622187_OBSUPICE-R6_snap.fits;14.2785;26488.8;14.5708;0
20230410075804246_OBSUPICE-R6_met.fits;16.8477;26475.6;72.3346;0.341333
20230410075722262_OBSUPICE-R6_snap.fits;12.5822;26490.2;10.0769;0
20230410075822336_OBSUPICE-R6_snap.fits;10.2333;26541.5;13.7625;0
20230410075922411_OBSUPICE-R6_snap.fits;17.7671;26456.5;13.7189;0
