# file name; noise; peak f.; mag.; duration
20230410170035328_OBSUPICE-R6_met.fits;20.943;26503.4;46.7731;0.170667
20230410170039595_OBSUPICE-R6_met.fits;12.9654;26518.1;35.2751;0.170667
20230410170002731_OBSUPICE-R6_snap.fits;16.6221;26525.4;11.3051;0
20230410170102806_OBSUPICE-R6_snap.fits;13.1715;26491.7;18.2982;0
20230410170236331_OBSUPICE-R6_met.fits;17.3512;26494.6;164.331;0.512
20230410170202880_OBSUPICE-R6_snap.fits;15.77;26545.9;14.3286;0
20230410170322240_OBSUPICE-R6_met.fits;13.5001;26499;65.3208;0.512
20230410170302955_OBSUPICE-R6_snap.fits;15.7323;26526.9;10.0575;0
20230410170441088_OBSUPICE-R6_met.fits;15.6255;26502;51.1453;0.170667
20230410170403030_OBSUPICE-R6_snap.fits;16.889;26450.7;12.7644;0
20230410170503104_OBSUPICE-R6_snap.fits;15.5143;26485.8;13.9427;0
20230410170603179_OBSUPICE-R6_snap.fits;13.345;26488.8;13.5491;0
20230410170703254_OBSUPICE-R6_snap.fits;16.2939;26465.3;14.3442;0
20230410170803328_OBSUPICE-R6_snap.fits;14.5802;26481.4;11.0184;0
20230410170928491_OBSUPICE-R6_met.fits;16.3841;26507.8;64.4709;0.170667
20230410170903403_OBSUPICE-R6_snap.fits;17.424;26468.3;14.7815;0
20230410171003478_OBSUPICE-R6_snap.fits;12.7134;26540;12.0813;0
20230410171103552_OBSUPICE-R6_snap.fits;15.0268;26503.4;11.924;0
20230410171203627_OBSUPICE-R6_snap.fits;14.4443;26471.2;14.3459;0
20230410171303702_OBSUPICE-R6_snap.fits;17.3079;26493.2;11.166;0
20230410171403776_OBSUPICE-R6_snap.fits;14.6812;26480;13.7748;0
20230410171503851_OBSUPICE-R6_snap.fits;15.0136;26513.7;12.8735;0
20230410171603926_OBSUPICE-R6_snap.fits;14.2248;26506.3;13.0145;0
20230410171704000_OBSUPICE-R6_snap.fits;14.7514;26532.7;10.6902;0
20230410171804075_OBSUPICE-R6_snap.fits;14.4035;26544.4;10.8564;0
20230410171904150_OBSUPICE-R6_snap.fits;16.6786;26544.4;10.7904;0
20230410172004224_OBSUPICE-R6_snap.fits;14.0334;26537.1;13.5447;0
20230410172138774_OBSUPICE-R6_met.fits;16.1417;26509.3;35.6427;0.170667
20230410172104299_OBSUPICE-R6_snap.fits;14.0038;26547.4;13.0072;0
20230410172252502_OBSUPICE-R6_met.fits;13.1987;26515.1;32.6966;0.170667
20230410172204374_OBSUPICE-R6_snap.fits;12.3988;26468.3;13.295;0
20230410172304448_OBSUPICE-R6_snap.fits;14.9536;26449.2;11.3335;0
20230410172446166_OBSUPICE-R6_met.fits;14.1569;26503.4;31.453;0.170667
20230410172404523_OBSUPICE-R6_snap.fits;13.3445;26512.2;14.2;0
20230410172504598_OBSUPICE-R6_snap.fits;14.1751;26547.4;9.69851;0
20230410172604672_OBSUPICE-R6_snap.fits;13.1477;26512.2;14.4333;0
20230410172704747_OBSUPICE-R6_snap.fits;15.8502;26462.4;13.5615;0
20230410172804822_OBSUPICE-R6_snap.fits;14.2141;26466.8;15.0718;0
20230410172904896_OBSUPICE-R6_snap.fits;15.5865;26468.3;13.3174;0
20230410173004971_OBSUPICE-R6_snap.fits;18.9816;26482.9;13.5036;0
20230410173105046_OBSUPICE-R6_snap.fits;12.9877;26468.3;9.26851;0
20230410173205120_OBSUPICE-R6_snap.fits;16.6486;26502;12.0668;0
20230410173305195_OBSUPICE-R6_snap.fits;13.7226;26482.9;10.9186;0
20230410173422848_OBSUPICE-R6_met.fits;11.7512;26499;23.8392;0.341333
20230410173405270_OBSUPICE-R6_snap.fits;14.6932;26525.4;11.4986;0
20230410173505344_OBSUPICE-R6_snap.fits;15.7403;26459.5;15.2526;0
20230410173655766_OBSUPICE-R6_met.fits;15.6055;26504.9;42.2283;0.170667
20230410173605419_OBSUPICE-R6_snap.fits;14.5471;26485.8;13.0555;0
20230410173735531_OBSUPICE-R6_met.fits;13.5945;26499;64.6084;0.170667
20230410173705494_OBSUPICE-R6_snap.fits;16.9479;26496.1;16.0087;0
20230410173805568_OBSUPICE-R6_snap.fits;18.7126;26545.9;10.5676;0
20230410173905643_OBSUPICE-R6_snap.fits;13.303;26503.4;12.566;0
20230410174016982_OBSUPICE-R6_met.fits;16.3021;26493.2;65.3177;1.19467
20230410174005718_OBSUPICE-R6_snap.fits;13.0622;26493.2;15.7264;0
20230410174105792_OBSUPICE-R6_snap.fits;13.8596;26463.9;13.4458;0
20230410174205867_OBSUPICE-R6_snap.fits;15.555;26545.9;15.963;0
20230410174354923_OBSUPICE-R6_met.fits;17.4765;26510.7;128.125;0.341333
20230410174305942_OBSUPICE-R6_snap.fits;17.193;26529.8;12.2665;0
20230410174406016_OBSUPICE-R6_snap.fits;15.6377;26459.5;10.7934;0
20230410174506091_OBSUPICE-R6_snap.fits;14.016;26502;13.0686;0
20230410174640640_OBSUPICE-R6_met.fits;13.5091;26518.1;29.8295;0.170667
20230410174606166_OBSUPICE-R6_snap.fits;14.1468;26481.4;15.4815;0
20230410174739350_OBSUPICE-R6_met.fits;15.2299;26497.6;32.1137;0.170667
20230410174706240_OBSUPICE-R6_snap.fits;14.4758;26519.5;10.5677;0
20230410174806315_OBSUPICE-R6_snap.fits;16.2481;26449.2;14.9541;0
20230410174906390_OBSUPICE-R6_snap.fits;16.1939;26452.1;14.1895;0
20230410175006464_OBSUPICE-R6_snap.fits;15.862;26504.9;14.1714;0
20230410175106539_OBSUPICE-R6_snap.fits;14.7885;26525.4;15.8698;0
20230410175206614_OBSUPICE-R6_snap.fits;14.445;26532.7;10.9959;0
20230410175306688_OBSUPICE-R6_snap.fits;13.8767;26455.1;10.8249;0
20230410175406763_OBSUPICE-R6_snap.fits;15.4113;26478.5;12.85;0
20230410175506838_OBSUPICE-R6_snap.fits;13.0802;26482.9;16.7912;0
20230410175618347_OBSUPICE-R6_met.fits;13.1915;26503.4;26.6847;0.170667
20230410175606912_OBSUPICE-R6_snap.fits;15.4797;26462.4;12.2426;0
20230410175706987_OBSUPICE-R6_snap.fits;14.7569;26449.2;11.2475;0
20230410175856555_OBSUPICE-R6_met.fits;17.5242;26496.1;45.1025;0.170667
20230410175807062_OBSUPICE-R6_snap.fits;15.8777;26481.4;15.3028;0
20230410175907136_OBSUPICE-R6_snap.fits;12.3879;26507.8;12.2452;0
