# file name; noise; peak f.; mag.; duration
20230410030003670_OBSUPICE-R6_met.fits;11.3752;26515.1;23.4073;0.170667
20230410030000086_OBSUPICE-R6_snap.fits;13.7341;26523.9;13.9964;0
20230410030100160_OBSUPICE-R6_snap.fits;13.7444;26528.3;13.067;0
20230410030208427_OBSUPICE-R6_met.fits;14.3866;26499;35.4002;0.170667
20230410030200235_OBSUPICE-R6_snap.fits;14.0519;26480;10.6318;0
20230410030302187_OBSUPICE-R6_met.fits;12.625;26481.4;34.3576;0.170667
20230410030300310_OBSUPICE-R6_snap.fits;13.0386;26450.7;10.9197;0
20230410030411136_OBSUPICE-R6_met.fits;12.4056;26507.8;54.5026;0.682667
20230410030400384_OBSUPICE-R6_snap.fits;14.9947;26450.7;10.3015;0
20230410030500459_OBSUPICE-R6_snap.fits;12.5652;26488.8;14.0109;0
20230410030656342_OBSUPICE-R6_met.fits;12.3923;26504.9;26.2522;0.512
20230410030600534_OBSUPICE-R6_snap.fits;13.9746;26532.7;12.074;0
20230410030757099_OBSUPICE-R6_met.fits;12.6007;26488.8;28.5494;0.170667
20230410030700608_OBSUPICE-R6_snap.fits;14.0501;26449.2;11.3353;0
20230410030854784_OBSUPICE-R6_met.fits;11.9559;26497.6;25.6522;0.341333
20230410030800683_OBSUPICE-R6_snap.fits;12.8471;26474.1;10.5322;0
20230410030900758_OBSUPICE-R6_snap.fits;12.1888;26526.9;11.2169;0
20230410031000832_OBSUPICE-R6_snap.fits;12.5386;26532.7;11.0917;0
20230410031100907_OBSUPICE-R6_snap.fits;14.1218;26525.4;13.0046;0
20230410031209856_OBSUPICE-R6_met.fits;14.8924;26497.6;105.271;0.341333
20230410031200982_OBSUPICE-R6_snap.fits;13.8257;26491.7;11.3881;0
20230410031257814_OBSUPICE-R6_met.fits;13.2999;26481.4;36.788;0.170667
20230410031302763_OBSUPICE-R6_met.fits;13.7506;26491.7;88.6418;0.512
20230410031323584_OBSUPICE-R6_met.fits;14.7685;26493.2;42.9731;0.170667
20230410031301056_OBSUPICE-R6_snap.fits;13.9775;26532.7;12.467;0
20230410031420416_OBSUPICE-R6_met.fits;13.6148;26477.1;28.8238;0.682667
20230410031430656_OBSUPICE-R6_met.fits;10.5317;26496.1;37.3268;0.512
20230410031454208_OBSUPICE-R6_met.fits;13.4275;26460.9;27.9802;0.170667
20230410031401131_OBSUPICE-R6_snap.fits;11.97;26529.8;9.80613;0
20230410031535510_OBSUPICE-R6_met.fits;14.1554;26500.5;31.5588;0.170667
20230410031501206_OBSUPICE-R6_snap.fits;15.0178;26491.7;13.2209;0
20230410031601280_OBSUPICE-R6_snap.fits;12.8367;26543;12.8107;0
20230410031701355_OBSUPICE-R6_snap.fits;12.0847;26462.4;12.2351;0
20230410031852459_OBSUPICE-R6_met.fits;15.5949;26500.5;36.8961;0.341333
20230410031801430_OBSUPICE-R6_snap.fits;15.314;26493.2;11.894;0
20230410031858091_OBSUPICE-R6_met.fits;11.591;26500.5;26.2489;0.170667
20230410031901504_OBSUPICE-R6_snap.fits;13.1347;26544.4;11.1933;0
20230410032042880_OBSUPICE-R6_met.fits;14.5114;26499;52.7617;0.341333
20230410032048683_OBSUPICE-R6_met.fits;11.4133;26507.8;26.3681;0.170667
20230410032001579_OBSUPICE-R6_snap.fits;12.4628;26463.9;10.7428;0
20230410032101654_OBSUPICE-R6_snap.fits;12.4648;26538.6;10.4526;0
20230410032201728_OBSUPICE-R6_snap.fits;15.5905;26466.8;10.7613;0
20230410032301803_OBSUPICE-R6_snap.fits;13.0176;26506.3;13.2747;0
20230410032427136_OBSUPICE-R6_met.fits;13.8457;26515.1;75.1682;0.170667
20230410032401878_OBSUPICE-R6_snap.fits;12.8332;26540;11.65;0
20230410032520043_OBSUPICE-R6_met.fits;15.8447;26503.4;37.5781;0.170667
20230410032537110_OBSUPICE-R6_met.fits;11.9302;26499;29.3918;0.170667
20230410032555371_OBSUPICE-R6_met.fits;13.6292;26516.6;56.187;0.341333
20230410032501952_OBSUPICE-R6_snap.fits;13.4104;26481.4;11.2427;0
20230410032602027_OBSUPICE-R6_snap.fits;12.9328;26537.1;10.9654;0
20230410032702102_OBSUPICE-R6_snap.fits;13.7618;26523.9;12.5653;0
20230410032802176_OBSUPICE-R6_snap.fits;11.1824;26471.2;13.9757;0
20230410032953963_OBSUPICE-R6_met.fits;11.9907;26503.4;39.5964;0.170667
20230410032902251_OBSUPICE-R6_snap.fits;14.8236;26482.9;12.8963;0
20230410033002326_OBSUPICE-R6_snap.fits;11.2826;26531.2;13.0874;0
20230410033154454_OBSUPICE-R6_met.fits;14.32;26496.1;53.8879;0.512
20230410033102400_OBSUPICE-R6_snap.fits;14.4041;26455.1;11.6525;0
20230410033215104_OBSUPICE-R6_met.fits;12.3869;26496.1;244.04;0.512
20230410033250432_OBSUPICE-R6_met.fits;14.8798;26491.7;62.3313;0.170667
20230410033202475_OBSUPICE-R6_snap.fits;13.6401;26453.6;12.2896;0
20230410033310400_OBSUPICE-R6_met.fits;13.5974;26513.7;29.1069;0.170667
20230410033314496_OBSUPICE-R6_met.fits;13.0001;26512.2;39.5844;0.341333
20230410033302550_OBSUPICE-R6_snap.fits;14.0329;26471.2;15.0864;0
20230410033418496_OBSUPICE-R6_met.fits;13.1738;26504.9;58.3229;0.170667
20230410033402624_OBSUPICE-R6_snap.fits;12.2194;26449.2;12.7813;0
20230410033542123_OBSUPICE-R6_met.fits;14.5966;26496.1;34.2061;0.170667
20230410033502699_OBSUPICE-R6_snap.fits;12.7469;26460.9;12.2412;0
20230410033624960_OBSUPICE-R6_met.fits;14.8683;26496.1;69.8909;0.341333
20230410033602774_OBSUPICE-R6_snap.fits;13.0726;26513.7;14.6371;0
20230410033727936_OBSUPICE-R6_met.fits;15.0275;26487.3;44.5342;0.170667
20230410033755755_OBSUPICE-R6_met.fits;9.9495;26474.1;25.236;0.341333
20230410033702848_OBSUPICE-R6_snap.fits;14.0603;26480;11.913;0
20230410033806336_OBSUPICE-R6_met.fits;15.8703;26496.1;76.3008;0.341333
20230410033846614_OBSUPICE-R6_met.fits;13.8768;26491.7;31.9413;0.170667
20230410033802923_OBSUPICE-R6_snap.fits;13.2554;26497.6;11.5777;0
20230410033902998_OBSUPICE-R6_snap.fits;12.8829;26455.1;10.9411;0
20230410034003072_OBSUPICE-R6_snap.fits;11.7296;26502;13.6522;0
20230410034109291_OBSUPICE-R6_met.fits;14.9424;26462.4;86.3755;0.341333
20230410034103147_OBSUPICE-R6_snap.fits;13.347;26507.8;10.86;0
20230410034203222_OBSUPICE-R6_snap.fits;13.2185;26459.5;10.7703;0
20230410034303296_OBSUPICE-R6_snap.fits;13.6207;26541.5;11.1932;0
20230410034413952_OBSUPICE-R6_met.fits;12.5047;26493.2;37.5124;0.170667
20230410034403371_OBSUPICE-R6_snap.fits;11.3355;26522.5;10.387;0
20230410034552939_OBSUPICE-R6_met.fits;14.8372;26504.9;33.1825;0.341333
20230410034503446_OBSUPICE-R6_snap.fits;14.418;26537.1;12.3408;0
20230410034603520_OBSUPICE-R6_snap.fits;12.1051;26496.1;10.6613;0
20230410034757526_OBSUPICE-R6_met.fits;16.115;26493.2;105.909;0.341333
20230410034703595_OBSUPICE-R6_snap.fits;12.4755;26532.7;12.6222;0
20230410034848043_OBSUPICE-R6_met.fits;12.3324;26488.8;27.0475;0.170667
20230410034803670_OBSUPICE-R6_snap.fits;11.6349;26531.2;11.2403;0
20230410034906475_OBSUPICE-R6_met.fits;17.2592;26497.6;49.1189;0.341333
20230410034942315_OBSUPICE-R6_met.fits;13.265;26512.2;27.5639;0.170667
20230410034903744_OBSUPICE-R6_snap.fits;14.1904;26507.8;15.502;0
20230410035003819_OBSUPICE-R6_snap.fits;12.5239;26512.2;11.9049;0
20230410035103894_OBSUPICE-R6_snap.fits;12.7656;26493.2;12.1011;0
20230410035212843_OBSUPICE-R6_met.fits;12.4992;26494.6;27.6842;0.512
20230410035203968_OBSUPICE-R6_snap.fits;14.4878;26529.8;11.3365;0
20230410035323499_OBSUPICE-R6_met.fits;13.9862;26496.1;38.0167;0.341333
20230410035334934_OBSUPICE-R6_met.fits;14.9373;26506.3;55.9287;0.341333
20230410035304043_OBSUPICE-R6_snap.fits;13.6063;26519.5;10.1264;0
20230410035404118_OBSUPICE-R6_snap.fits;13.5456;26491.7;11.4735;0
20230410035504192_OBSUPICE-R6_snap.fits;13.2153;26466.8;11.1152;0
20230410035604267_OBSUPICE-R6_snap.fits;11.5128;26532.7;10.972;0
20230410035757078_OBSUPICE-R6_met.fits;14.7071;26497.6;75.3935;0.512
20230410035704342_OBSUPICE-R6_snap.fits;13.4963;26507.8;13.5964;0
20230410035804416_OBSUPICE-R6_snap.fits;12.7393;26540;12.4419;0
20230410035942038_OBSUPICE-R6_met.fits;12.8724;26484.4;38.8364;0.341333
20230410035904491_OBSUPICE-R6_snap.fits;13.6534;26540;12.6282;0
