# file name; noise; peak f.; mag.; duration
20150312140029534_SVAKOV-R6_snap.fits;8.09504;10478;5.72431;0
20150312140224051_SVAKOV-R6_met.fits;3.91035;10614.3;8.01412;0.170667
20150312140129609_SVAKOV-R6_snap.fits;5.78238;10645;6.33164;0
20150312140305523_SVAKOV-R6_met.fits;5.01648;10592.3;16.3907;0.341333
20150312140322078_SVAKOV-R6_met.fits;4.52648;10596.7;9.09531;0.170667
20150312140229683_SVAKOV-R6_snap.fits;4.57655;10877.9;5.20437;0
20150312140329758_SVAKOV-R6_snap.fits;4.39749;10539.6;3.83345;0
20150312140429833_SVAKOV-R6_snap.fits;12.2699;10866.2;4.62615;0
20150312140529907_SVAKOV-R6_snap.fits;4.98051;10299.3;5.01139;0
20150312140629982_SVAKOV-R6_snap.fits;4.83525;10601.1;12.787;0
20150312140728179_SVAKOV-R6_met.fits;3.70462;10599.6;22.171;0.512
20150312140730057_SVAKOV-R6_snap.fits;3.72594;10495.6;4.14001;0
20150312140859998_SVAKOV-R6_met.fits;3.85417;10599.6;7.99193;0.170667
20150312140830131_SVAKOV-R6_snap.fits;4.66611;10435.5;3.50249;0
20150312140930206_SVAKOV-R6_snap.fits;4.98304;10412.1;3.74085;0
20150312141056222_SVAKOV-R6_met.fits;3.54518;10593.8;12.6736;0.341333
20150312141030281_SVAKOV-R6_snap.fits;4.89636;10359.4;4.54803;0
20150312141153225_SVAKOV-R6_met.fits;3.9485;10599.6;84.1642;0.682667
20150312141130355_SVAKOV-R6_snap.fits;3.96079;10809.1;4.9082;0
20150312141229235_SVAKOV-R6_met.fits;4.21883;10599.6;8.45859;0.170667
20150312141245449_SVAKOV-R6_met.fits;4.08604;10598.1;38.5515;0.341333
20150312141230430_SVAKOV-R6_snap.fits;3.86846;10722.7;3.71103;0
20150312141332894_SVAKOV-R6_met.fits;4.13696;10596.7;10.277;0.341333
20150312141330505_SVAKOV-R6_snap.fits;4.10672;10643.6;4.52782;0
20150312141453961_SVAKOV-R6_met.fits;5.29451;10598.1;10.5928;0.170667
20150312141505054_SVAKOV-R6_met.fits;4.24081;10595.2;16.1064;0.170667
20150312141523145_SVAKOV-R6_met.fits;5.09203;10593.8;15.3375;0.341333
20150312141430579_SVAKOV-R6_snap.fits;3.91132;10333;4.08288;0
20150312141530654_SVAKOV-R6_snap.fits;4.79812;10306.6;4.01527;0
20150312141724318_SVAKOV-R6_met.fits;3.83319;10697.8;7.76937;2.38933
20150312141630729_SVAKOV-R6_snap.fits;4.32258;10772.5;3.03763;0
20150312141730803_SVAKOV-R6_snap.fits;4.28461;10593.8;4.17746;0
20150312141830878_SVAKOV-R6_snap.fits;4.50887;10476.6;4.58661;0
20150312141930953_SVAKOV-R6_snap.fits;5.50337;10737.3;4.07128;0
20150312142031027_SVAKOV-R6_snap.fits;3.68806;10768.1;3.25722;0
20150312142131102_SVAKOV-R6_snap.fits;3.53664;10886.7;2.66034;0
20150312142235614_SVAKOV-R6_met.fits;4.80083;10574.7;9.73619;0.170667
20150312142231177_SVAKOV-R6_snap.fits;4.30463;10776.9;4.12776;0
20150312142330910_SVAKOV-R6_met.fits;4.27863;10593.8;10.7799;0.170667
20150312142331251_SVAKOV-R6_snap.fits;4.35453;10719.7;5.73424;0
20150312142435763_SVAKOV-R6_met.fits;3.40337;10866.2;7.13233;0.170667
20150312142431326_SVAKOV-R6_snap.fits;4.42825;10338.9;3.91028;0
20150312142531401_SVAKOV-R6_snap.fits;3.83804;10435.5;3.59056;0
20150312142627721_SVAKOV-R6_met.fits;10.3534;10602.5;23.0452;0.512
20150312142630281_SVAKOV-R6_met.fits;3.83324;10598.1;9.37726;0.170667
20150312142709193_SVAKOV-R6_met.fits;4.3376;10606.9;10.0064;0.512
20150312142631475_SVAKOV-R6_snap.fits;3.92017;10734.4;3.28728;0
20150312142731550_SVAKOV-R6_snap.fits;4.69844;10460.4;5.29368;0
20150312142831625_SVAKOV-R6_snap.fits;4.18124;10828.1;6.52662;0
20150312142943646_SVAKOV-R6_met.fits;4.57402;10606.9;13.304;0.170667
20150312143017779_SVAKOV-R6_met.fits;4.03414;10602.5;12.6718;0.341333
20150312142931699_SVAKOV-R6_snap.fits;3.63437;10432.6;3.51793;0
20150312143031774_SVAKOV-R6_snap.fits;3.96184;10768.1;4.18596;0
20150312143131849_SVAKOV-R6_snap.fits;4.34638;10333;3.99827;0
20150312143237897_SVAKOV-R6_met.fits;3.92963;10596.7;7.94206;0.170667
20150312143231923_SVAKOV-R6_snap.fits;5.13049;10379.9;4.84855;0
20150312143331998_SVAKOV-R6_snap.fits;3.6223;10527.8;4.03659;0
20150312143519177_SVAKOV-R6_met.fits;4.49822;10593.8;10.6206;1.70667
20150312143432073_SVAKOV-R6_snap.fits;3.84669;10573.2;3.30505;0
20150312143532147_SVAKOV-R6_snap.fits;4.74675;10527.8;4.09054;0
20150312143632222_SVAKOV-R6_snap.fits;4.86997;10418;3.53782;0
20150312143732297_SVAKOV-R6_snap.fits;4.75454;10447.3;3.50839;0
20150312143832371_SVAKOV-R6_snap.fits;4.05266;10444.3;4.55342;0
20150312143932446_SVAKOV-R6_snap.fits;4.16793;10587.9;65.5624;0
20150312144029107_SVAKOV-R6_met.fits;4.49879;10587.9;9.49595;4.43733
20150312144032521_SVAKOV-R6_snap.fits;4.67056;10800.3;3.46863;0
20150312144205875_SVAKOV-R6_met.fits;4.32163;10608.4;44.0496;0.341333
20150312144217481_SVAKOV-R6_met.fits;3.7386;10590.8;8.78831;0.170667
20150312144132595_SVAKOV-R6_snap.fits;4.33507;10542.5;2.97588;0
20150312144232670_SVAKOV-R6_snap.fits;4.02393;10460.4;4.55891;0
20150312144332745_SVAKOV-R6_snap.fits;4.3331;10442.9;3.86758;0
20150312144432819_SVAKOV-R6_snap.fits;4.4573;10372.6;4.37908;0
20150312144532894_SVAKOV-R6_snap.fits;4.45402;10634.8;3.9433;0
20150312144726046_SVAKOV-R6_met.fits;4.10187;10587.9;9.50028;0.170667
20150312144632969_SVAKOV-R6_snap.fits;4.40986;10541;4.96654;0
20150312144815881_SVAKOV-R6_met.fits;4.44877;10614.3;16.7024;0.170667
20150312144733043_SVAKOV-R6_snap.fits;3.8059;10718.3;4.479;0
20150312144921587_SVAKOV-R6_met.fits;3.69215;10608.4;10.7492;0.170667
20150312144833118_SVAKOV-R6_snap.fits;3.90628;10813.5;3.57351;0
20150312144949747_SVAKOV-R6_met.fits;4.35081;10590.8;10.3725;0.341333
20150312144933193_SVAKOV-R6_snap.fits;5.25091;10413.6;4.19678;0
20150312145122761_SVAKOV-R6_met.fits;5.28658;10604;11.0346;0.170667
20150312145033267_SVAKOV-R6_snap.fits;5.07555;10756.3;5.15734;0
20150312145204233_SVAKOV-R6_met.fits;3.88693;10602.5;10.8943;0.341333
20150312145133342_SVAKOV-R6_snap.fits;3.80347;10652.3;6.07705;0
20150312145248777_SVAKOV-R6_met.fits;4.29379;10598.1;9.29491;0.170667
20150312145233417_SVAKOV-R6_snap.fits;3.80309;10817.9;4.54896;0
20150312145333491_SVAKOV-R6_snap.fits;3.59152;10366.7;3.7414;0
20150312145433566_SVAKOV-R6_snap.fits;4.08397;10776.9;4.41352;0
20150312145533641_SVAKOV-R6_snap.fits;3.94466;10828.1;3.26489;0
20150312145701875_SVAKOV-R6_met.fits;4.59838;10590.8;30.5891;0.341333
20150312145633715_SVAKOV-R6_snap.fits;3.85454;10489.7;3.97926;0
20150312145733790_SVAKOV-R6_snap.fits;4.94799;10442.9;5.41149;0
20150312145833865_SVAKOV-R6_snap.fits;4.99085;10867.7;4.8364;0
20150312145933939_SVAKOV-R6_snap.fits;3.84476;10445.8;3.66736;0
