#timestamp,LO_Frequency,Hit,StdDev 
1605848415.4,286047002.4,N
1605848435.2,286047002.8,N
1605848455.0,286047004.0,Y
1605848455.9,286047004.0,P
1605848475.8,286047000.9,N
1605848495.6,286046999.7,N
1605848515.4,286046999.9,N
1605848535.3,286047000.0,N
1605848555.1,286047000.5,N
1605848575.8,286047000.3,N
1605848595.7,286047002.3,N
1605848615.5,286046999.7,N
1605848635.3,286047002.4,N
1605848655.2,286047000.3,N
1605848675.0,286047002.3,N
1605848675.9,286047002.3,N
1605848695.7,286046999.9,N
1605848715.6,286047002.2,N
1605848735.4,286047002.3,N
1605848755.2,286047002.1,N
1605848775.1,286047002.3,N
1605848776.0,286043187.8,Y
1605848795.8,286047000.0,P
1605848815.6,286047000.3,N
1605848835.5,286047000.4,N
1605848855.3,286047002.7,Y
1605848875.1,286047000.8,P
1605848895.9,286046999.9,N
1605848915.7,286046999.8,N
1605848935.5,286047000.3,N
1605848955.4,286047002.8,Y
1605848975.2,286047001.9,P
1605848995.0,286047002.6,P
1605848995.9,286047002.6,N
1605849015.8,286047002.8,N
1605849035.6,286047000.1,N
1605849055.4,286047002.6,N
1605849075.3,286047002.3,N
1605849095.1,286046999.7,N
1605849115.8,286047002.4,N
1605849135.7,286046999.9,N
1605849155.5,286047002.2,N
1605849175.3,286047000.4,N
1605849195.2,286047002.6,N
1605849215.0,286047002.2,N
1605849215.9,286047002.2,N
1605849235.7,286047002.0,N
1605849255.6,286047002.1,N
1605849275.4,286047002.2,N
1605849295.2,286047001.5,N
1605849315.1,286047004.3,Y
1605849316.0,286047004.3,P
1605849335.8,286047001.0,N
1605849355.6,286046998.2,N
1605849375.5,286046998.1,N
1605849395.3,286047000.3,N
1605849415.1,286046998.7,N
1605849435.9,286047001.1,N
1605849455.7,286046998.5,N
1605849475.5,286046999.3,N
1605849495.4,286047001.0,N
1605849515.2,286046998.1,N
1605849535.0,286047001.2,N
1605849535.9,286047001.2,N
1605849555.8,286046998.5,N
1605849575.6,286047000.5,N
1605849595.4,286047000.6,N
1605849615.3,286046998.3,N
1605849635.1,286046998.2,N
1605849655.8,286047000.5,N
1605849675.7,286046998.6,N
1605849695.5,286046998.5,N
1605849715.3,286046998.1,N
1605849735.2,286046999.0,N
1605849755.0,286046999.4,N
1605849755.9,286046999.4,N
1605849775.7,286047001.2,N
1605849795.6,286047000.8,N
1605849815.4,286046998.2,N
1605849835.2,286046998.7,N
1605849855.1,286046998.8,N
1605849856.0,286046998.8,N
1605849875.8,286047000.7,N
1605849895.6,286046998.2,N
1605849915.5,286047000.8,N
1605849935.3,286047001.1,N
1605849955.1,286047000.3,N
1605849975.9,286047000.2,N
1605849995.7,286047000.3,N
1605850015.5,286046998.3,N
1605850035.4,286047000.5,N
1605850055.2,286047000.2,N
1605850075.0,286047000.3,N
1605850075.9,286047000.3,N
1605850095.8,286046999.8,N
1605850115.6,286047002.7,N
1605850135.4,286047002.2,N
1605850155.3,286047002.4,N
1605850175.1,286047001.7,N
1605850195.8,286047001.7,N
1605850215.7,286047003.9,N
1605850235.5,286047001.8,N
1605850255.3,286047001.4,N
1605850275.2,286047001.7,N
1605850295.0,286047004.4,Y
1605850295.9,286047004.4,P
1605850315.7,286047001.3,N
1605850335.6,286047004.0,N
1605850355.4,286047003.9,N
1605850375.2,286047003.5,N
1605850395.1,286047003.6,N
1605850396.0,286047003.6,N
1605850415.8,286047003.2,N
1605850435.6,286047005.6,Y
1605850455.5,286047002.8,P
1605850475.3,286047002.6,P
1605850495.1,286047001.8,P
1605850515.9,286047001.7,Y
1605850535.7,286047000.6,P
1605850555.5,286046998.6,N
1605850575.4,286046999.8,N
1605850595.2,286046999.7,N
1605850615.0,286047002.8,N
1605850615.9,286047002.8,N
1605850635.8,286047002.6,N
1605850655.6,286047002.1,N
1605850675.4,286047002.5,N
1605850695.3,286047001.9,N
1605850715.1,286047001.3,N
1605850735.8,286047001.8,N
1605850755.7,286047002.4,N
1605850775.5,286047001.9,N
1605850795.3,286047001.8,N
1605850815.2,286047001.5,N
1605850835.0,286047001.3,N
1605850835.9,286047001.3,N
1605850855.7,286047001.4,N
1605850875.6,286047002.6,N
1605850895.4,286047004.3,Y
1605850915.2,286047001.4,P
1605850935.1,286047001.8,P
1605850936.0,286047001.8,P
1605850955.8,286047001.7,Y
1605850975.6,286047000.5,P
1605850995.5,286046999.7,N
1605851015.3,286047000.1,N
1605851035.2,286047002.3,Y
1605851055.9,286047002.6,P
1605851075.7,286047004.4,P
1605851095.5,286047002.2,N
1605851115.4,286047001.9,N
1605851135.2,286047001.4,N
1605851155.0,286047003.2,N
1605851156.0,286047003.2,N
1605851175.8,286047003.6,Y
1605851195.6,286047000.3,P
1605851215.5,286047000.4,N
1605851235.3,286046999.9,N
1605851255.1,286047000.5,N
1605851275.9,286047000.0,N
1605851295.7,286047000.6,N
1605851315.5,286046999.8,N
1605851335.4,286047002.7,Y
1605851355.2,286047000.0,P
1605851375.0,286047000.0,N
1605851375.9,286047000.0,N
1605851395.8,286047001.5,Y
1605851415.6,286047001.6,P
1605851435.4,286047001.4,N
1605851455.3,286047003.9,P
1605851475.1,286047003.7,N
1605851476.0,286047003.7,N
1605851495.8,286047003.1,N
1605851515.7,286047003.7,N
1605851535.5,286047004.1,Y
1605851555.3,286046999.9,P
1605851575.2,286047000.2,N
1605851595.9,286047002.4,N
1605851615.7,286046999.7,N
1605851635.6,286047002.0,N
1605851655.4,286047002.4,N
1605851675.2,286047002.4,N
1605851695.1,286047004.4,Y
1605851696.0,286047004.4,P
1605851715.8,286047001.8,N
1605851735.6,286047002.5,N
1605851755.5,286046999.8,N
1605851775.3,286047004.4,N
1605851795.1,286047003.9,N
1605851815.9,286047003.1,N
1605851835.7,286047005.9,Y
1605851855.5,286047001.8,P
1605851875.4,286047001.4,P
1605851895.2,286047004.1,P
1605851915.0,286047003.8,Y
1605851915.9,286047003.8,P
1605851935.8,286047002.8,P
1605851955.6,286047000.0,N
1605851975.4,286047002.4,N
1605851995.3,286047001.5,N
