#timestamp,LO_Frequency,Hit,StdDev 
1605859215.7,286047001.6,N
1605859235.5,286047001.3,N
1605859255.4,286047004.0,Y
1605859275.2,286047002.8,P
1605859295.0,286047002.5,P
1605859295.9,286047002.5,P
1605859315.8,286047001.9,Y
1605859335.6,286046998.4,P
1605859355.4,286046998.6,N
1605859375.3,286047000.8,N
1605859395.1,286047000.8,N
1605859415.8,286047001.2,N
1605859435.7,286047001.1,N
1605859455.5,286046998.5,N
1605859475.3,286046998.5,N
1605859495.2,286047001.2,N
1605859515.0,286047000.9,N
1605859515.9,286047000.9,N
1605859535.7,286047000.2,N
1605859555.6,286047000.1,N
1605859575.4,286047001.9,N
1605859595.2,286047002.5,N
1605859615.1,286047004.4,Y
1605859616.0,286047004.4,P
1605859635.8,286047004.4,N
1605859655.6,286047004.3,N
1605859675.5,286047004.0,N
1605859695.3,286047003.7,N
1605859715.1,286047003.7,N
1605859735.9,286047002.9,N
1605859755.7,286047003.1,N
1605859775.5,286047005.4,Y
1605859795.4,286047000.0,P
1605859815.2,286047002.8,N
1605859835.0,286047002.6,N
1605859836.0,286047002.6,N
1605859855.8,286047002.4,N
1605859875.6,286046999.7,N
1605859895.4,286047002.7,N
1605859915.3,286047001.7,N
1605859935.1,286047004.2,Y
1605859955.9,286047002.7,P
1605859975.7,286046999.8,N
1605859995.5,286047004.3,P
1605860015.4,286047001.5,N
1605860035.2,286047001.7,N
1605860055.0,286047004.3,Y
1605860055.9,286047004.3,P
1605860075.8,286047000.0,N
1605860095.6,286047002.6,N
1605860115.4,286047002.4,N
1605860135.3,286046999.8,N
1605860155.1,286047000.5,N
1605860156.0,286047000.5,N
1605860175.8,286047000.1,N
1605860195.7,286047001.7,N
1605860215.5,286047001.7,N
1605860235.3,286047004.0,Y
1605860255.2,286047000.4,P
1605860275.9,286047000.0,N
1605860295.7,286047002.7,P
1605860315.6,286047002.7,N
1605860335.4,286046999.7,N
1605860355.2,286047002.3,N
1605860375.1,286047002.6,N
1605860376.0,286047002.6,N
1605860395.8,286047001.9,N
1605860415.6,286047004.2,Y
1605860435.5,286047002.8,P
1605860455.3,286047002.3,P
1605860475.1,286047002.2,P
1605860495.9,286047002.2,Y
1605860515.7,286047000.8,P
1605860535.5,286046998.1,N
1605860555.4,286047000.7,N
1605860575.2,286047001.0,N
1605860595.0,286047000.8,N
1605860595.9,286047000.8,N
1605860615.8,286047000.6,N
1605860635.6,286047000.2,N
1605860655.4,286047002.8,N
1605860675.3,286047002.5,N
1605860695.1,286046999.7,N
1605860696.0,286046999.7,N
1605860715.8,286047001.9,N
1605860735.7,286047004.3,Y
1605860755.5,286047002.3,P
1605860775.3,286047002.7,P
1605860795.2,286047001.8,N
1605860815.9,286047002.4,Y
1605860835.7,286047000.3,P
1605860855.6,286047001.0,N
1605860875.4,286047000.0,N
1605860895.2,286047001.8,N
1605860915.1,286047002.6,Y
1605860916.0,286047002.6,P
1605860935.8,286047002.1,N
1605860955.6,286047000.1,N
1605860975.5,286047002.8,N
1605860995.3,286047000.2,N
1605861015.1,286047002.2,N
1605861035.9,286047001.9,N
1605861055.7,286047002.4,N
1605861075.5,286047002.3,N
1605861095.4,286047002.7,N
1605861115.2,286046999.7,N
1605861135.0,286047000.1,N
1605861135.9,286047000.1,N
1605861155.8,286047000.6,N
1605861175.6,286046999.7,N
1605861195.4,286046999.7,N
1605861215.3,286047002.7,N
1605861235.1,286047002.6,N
1605861255.8,286047000.2,N
1605861275.7,286047000.2,N
1605861295.5,286046999.7,N
1605861315.3,286047001.0,N
1605861335.2,286047000.4,N
1605861355.0,286047001.0,N
1605861355.9,286047001.0,N
1605861375.7,286047000.8,N
1605861395.6,286046998.1,N
1605861415.4,286047001.1,N
1605861435.2,286046998.2,N
1605861455.1,286046998.1,N
1605861456.0,286046998.1,N
1605861475.8,286046999.3,N
1605861495.6,286046998.1,N
1605861515.5,286046998.2,N
1605861535.3,286046998.4,N
1605861555.1,286046998.7,N
1605861575.9,286047001.2,N
1605861595.7,286046998.5,N
1605861615.5,286046999.1,N
1605861635.4,286046999.0,N
1605861655.2,286046999.1,N
1605861675.0,286046996.7,N
1605861675.9,286046996.7,N
1605861695.8,286046999.6,N
1605861715.6,286046997.3,N
1605861735.4,286046997.2,N
1605861755.3,286046999.1,N
1605861775.1,286046999.6,N
1605861795.8,286046997.7,N
1605861815.7,286046996.8,N
1605861835.5,286046997.4,N
1605861855.3,286046997.6,N
1605861875.2,286046997.2,N
1605861895.0,286046997.4,N
1605861895.9,286046997.4,N
1605861915.7,286046995.3,Y
1605861935.6,286046997.0,P
1605861955.4,286046997.1,P
1605861975.2,286046999.5,N
1605861995.1,286046999.4,N
1605861996.0,286046999.4,N
1605862015.8,286046997.0,N
1605862035.6,286046996.9,N
1605862055.5,286046999.6,N
1605862075.3,286046996.8,N
1605862095.1,286046997.4,N
1605862115.9,286046997.4,N
1605862135.7,286046998.0,N
1605862155.5,286046996.8,Y
1605862175.4,286047001.2,P
1605862195.2,286046998.4,N
1605862215.0,286046999.4,N
1605862215.9,286046999.4,N
1605862235.8,286046998.6,N
1605862255.6,286046998.9,N
1605862275.4,286046999.4,N
1605862295.3,286046996.6,Y
1605862315.1,286046996.6,P
1605862335.8,286046997.8,N
1605862355.7,286046998.0,N
1605862375.5,286046994.9,Y
1605862395.4,286046999.4,P
1605862415.2,286046999.6,N
1605862435.0,286046999.1,N
1605862435.9,286046999.1,N
1605862455.8,286046996.5,Y
1605862475.6,286046998.9,P
1605862495.4,286046999.2,P
1605862515.3,286046997.1,P
1605862535.1,286046996.9,Y
1605862536.0,286046996.9,P
1605862555.8,286046998.1,N
1605862575.7,286046998.1,N
1605862595.5,286046998.5,N
1605862615.3,286046999.5,N
1605862635.2,286046999.0,N
1605862655.9,286046996.8,Y
1605862675.7,286046998.8,P
1605862695.6,286046999.3,P
1605862715.4,286046998.1,P
1605862735.2,286047001.1,N
1605862755.1,286046998.8,N
1605862756.0,286046998.8,N
1605862775.8,286046999.1,N
1605862795.6,286046999.3,N
