# file name; noise; peak f.; mag.; duration
20150128170031690_TEST-R0_met.fits;0.590053;26519.5;1.59058;0.170667
20150128170044746_TEST-R0_met.fits;0.617241;26522.5;2.64621;0.170667
20150128170025376_TEST-R0_snap.fits;0.685805;26452.1;0.665075;0
20150128170125450_TEST-R0_snap.fits;0.63396;26458;0.713507;0
20150128170225525_TEST-R0_snap.fits;0.574146;26504.9;0.762461;0
20150128170407754_TEST-R0_met.fits;0.621761;26504.9;1.79228;0.170667
20150128170325600_TEST-R0_snap.fits;0.801927;26545.9;0.567348;0
20150128170521141_TEST-R0_met.fits;0.551548;26499;1.14629;0.0853333
20150128170425674_TEST-R0_snap.fits;0.580584;26543;0.519218;0
20150128170525749_TEST-R0_snap.fits;0.602378;26472.7;0.707146;0
20150128170625824_TEST-R0_snap.fits;0.80109;26452.1;0.612973;0
20150128170725898_TEST-R0_snap.fits;0.702552;26466.8;0.471656;0
20150128170825973_TEST-R0_snap.fits;0.578761;26516.6;0.58263;0
20150128170926048_TEST-R0_snap.fits;0.835629;26496.1;0.604935;0
20150128171109301_TEST-R0_met.fits;0.657363;26487.3;4.08188;0.256
20150128171026122_TEST-R0_snap.fits;0.621558;26537.1;0.614262;0
20150128171133280_TEST-R0_met.fits;0.425495;26455.1;0.881058;0.0853333
20150128171213642_TEST-R0_met.fits;0.6466;26507.8;1.48832;0.0853333
20150128171126197_TEST-R0_snap.fits;0.619952;26513.7;0.53407;0
20150128171226272_TEST-R0_snap.fits;0.77266;26507.8;0.746744;0
20150128171323616_TEST-R0_met.fits;0.533379;26528.3;1.32665;0.0853333
20150128171326346_TEST-R0_snap.fits;0.576554;26455.1;0.730249;0
20150128171443402_TEST-R0_met.fits;0.716036;26493.2;3.42854;0.170667
20150128171426421_TEST-R0_snap.fits;0.60401;26525.4;1.13346;0
20150128171521205_TEST-R0_met.fits;0.678031;26545.9;3.04767;2.048
20150128171526496_TEST-R0_snap.fits;0.828386;26510.7;0.555617;0
20150128171626570_TEST-R0_snap.fits;0.845588;26466.8;0.828701;0
20150128171726645_TEST-R0_snap.fits;0.535198;26513.7;0.777243;0
20150128171848138_TEST-R0_met.fits;0.660707;26504.9;1.49499;0.170667
20150128171826720_TEST-R0_snap.fits;0.585687;26543;0.645198;0
20150128171926794_TEST-R0_snap.fits;0.771357;26537.1;0.57459;0
20150128172026869_TEST-R0_snap.fits;0.761022;26466.8;0.691038;0
20150128172123872_TEST-R0_met.fits;0.686502;26534.2;3.87335;0.170667
20150128172128736_TEST-R0_met.fits;0.594079;26507.8;1.57308;0.0853333
20150128172126944_TEST-R0_snap.fits;0.821238;26522.5;0.736251;0
20150128172227018_TEST-R0_snap.fits;0.654608;26466.8;0.735402;0
20150128172400544_TEST-R0_met.fits;1.04427;26504.9;3.11157;0.341333
20150128172421962_TEST-R0_met.fits;0.667488;26519.5;1.39168;0.0853333
20150128172327093_TEST-R0_snap.fits;0.647637;26513.7;0.817336;0
20150128172519648_TEST-R0_met.fits;0.667428;26504.9;2.18887;0.170667
20150128172427168_TEST-R0_snap.fits;0.614119;26534.2;0.433455;0
20150128172527242_TEST-R0_snap.fits;0.618497;26493.2;0.608808;0
20150128172708106_TEST-R0_met.fits;0.503284;26463.9;1.01676;0.0853333
20150128172627317_TEST-R0_snap.fits;0.526908;26449.2;0.632494;0
20150128172744885_TEST-R0_met.fits;0.693631;26513.7;1.53062;0.0853333
20150128172727392_TEST-R0_snap.fits;0.905377;26531.2;0.713435;0
20150128172827466_TEST-R0_snap.fits;0.715629;26528.3;0.613681;0
20150128172943072_TEST-R0_met.fits;0.482111;26525.4;0.996487;0.0853333
20150128173010464_TEST-R0_met.fits;0.605053;26510.7;1.24561;0.170667
20150128172927541_TEST-R0_snap.fits;0.823709;26455.1;0.670165;0
20150128173027616_TEST-R0_snap.fits;0.696939;26525.4;0.586096;0
20150128173153717_TEST-R0_met.fits;0.689304;26507.8;1.87321;0.0853333
20150128173127690_TEST-R0_snap.fits;0.655075;26449.2;0.68942;0
20150128173227765_TEST-R0_snap.fits;0.592726;26510.7;0.688801;0
20150128173335861_TEST-R0_met.fits;0.517463;26478.5;1.74889;0.597333
20150128173408629_TEST-R0_met.fits;0.589369;26504.9;1.45043;0.0853333
20150128173327840_TEST-R0_snap.fits;0.661004;26507.8;0.71358;0
20150128173427914_TEST-R0_snap.fits;0.764589;26490.2;0.585266;0
20150128173614666_TEST-R0_met.fits;0.716322;26481.4;2.80989;0.256
20150128173527989_TEST-R0_snap.fits;0.740252;26484.4;0.570631;0
20150128173628064_TEST-R0_snap.fits;0.749402;26458;0.59575;0
20150128173728138_TEST-R0_snap.fits;0.597297;26466.8;0.569336;0
20150128173845194_TEST-R0_met.fits;0.56116;26481.4;1.36893;0.170667
20150128173828213_TEST-R0_snap.fits;0.498996;26496.1;0.640338;0
20150128173928288_TEST-R0_snap.fits;0.579772;26481.4;0.55953;0
20150128174035786_TEST-R0_met.fits;0.584956;26499;1.1818;0.0853333
20150128174040650_TEST-R0_met.fits;0.590697;26504.9;1.23175;0.0853333
20150128174028362_TEST-R0_snap.fits;0.644671;26545.9;0.704348;0
20150128174133642_TEST-R0_met.fits;0.583613;26504.9;1.55428;0.0853333
20150128174128437_TEST-R0_snap.fits;1.8437;26545.9;1.37488;0
20150128174228512_TEST-R0_snap.fits;0.728506;26455.1;0.84679;0
20150128174406816_TEST-R0_met.fits;0.816936;26507.8;2.18707;0.0853333
20150128174411594_TEST-R0_met.fits;0.68771;26507.8;3.12542;0.256
20150128174424224_TEST-R0_met.fits;0.45532;26545.9;0.943561;0.0853333
20150128174328586_TEST-R0_snap.fits;0.749061;26545.9;0.738918;0
20150128174434122_TEST-R0_met.fits;0.629804;26528.3;1.92818;0.0853333
20150128174428661_TEST-R0_snap.fits;0.552462;26519.5;0.785643;0
20150128174528736_TEST-R0_snap.fits;0.622715;26458;0.5601;0
20150128174640757_TEST-R0_met.fits;0.793286;26502;2.71786;0.170667
20150128174722656_TEST-R0_met.fits;0.59894;26472.7;1.69813;0.0853333
20150128174628810_TEST-R0_snap.fits;0.658116;26472.7;0.634861;0
20150128174728885_TEST-R0_snap.fits;0.592463;26534.2;0.699344;0
20150128174916320_TEST-R0_met.fits;0.659796;26507.8;1.98726;0.0853333
20150128174828960_TEST-R0_snap.fits;0.69284;26534.2;0.483695;0
20150128174929034_TEST-R0_snap.fits;0.602046;26455.1;0.505424;0
20150128175056501_TEST-R0_met.fits;0.374028;26490.2;0.766957;0.0853333
20150128175029109_TEST-R0_snap.fits;0.636348;26504.9;0.661775;0
20150128175222346_TEST-R0_met.fits;0.783265;26496.1;2.48059;0.170667
20150128175129184_TEST-R0_snap.fits;0.819066;26460.9;0.693726;0
20150128175309194_TEST-R0_met.fits;0.50872;26507.8;1.03851;0.0853333
20150128175229258_TEST-R0_snap.fits;0.663525;26528.3;0.832571;0
20150128175329333_TEST-R0_snap.fits;0.575116;26472.7;1.03486;0
20150128175429408_TEST-R0_snap.fits;0.939631;26475.6;0.49932;0
20150128175618037_TEST-R0_met.fits;0.548721;26522.5;1.45816;0.341333
20150128175529482_TEST-R0_snap.fits;0.91214;26458;0.644522;0
20150128175708128_TEST-R0_met.fits;0.52868;26531.2;1.15097;0.0853333
20150128175629557_TEST-R0_snap.fits;0.712767;26493.2;0.641696;0
20150128175736373_TEST-R0_met.fits;0.612323;26510.7;1.34612;0.170667
20150128175759413_TEST-R0_met.fits;0.562657;26510.7;1.61273;0.0853333
20150128175729632_TEST-R0_snap.fits;0.48516;26502;0.528839;0
20150128175825866_TEST-R0_met.fits;0.719752;26507.8;1.55564;0.256
20150128175830389_TEST-R0_met.fits;0.721169;26507.8;2.60975;0.170667
20150128175829706_TEST-R0_snap.fits;0.712058;26484.4;0.775633;0
20150128175929781_TEST-R0_snap.fits;0.84582;26496.1;0.769768;0
