#timestamp,LO_Frequency 
1422442815.9,286047001.1
1422442835.8,286047000.8
1422442855.7,286046998.7
1422442875.6,286046998.1
1422442895.6,286047002.4
1422442915.5,286047000.7
1422442935.4,286046998.1
1422442955.3,286047002.3
1422442975.3,286046999.5
1422442995.2,286046999.4
1422443015.1,286046998.7
1422443035.1,286047000.2
1422443036.0,286047000.2
1422443055.9,286046998.1
1422443075.8,286047002.3
1422443095.7,286047001.2
1422443115.7,286046999.1
1422443135.6,286046998.8
1422443155.5,286047000.0
1422443175.4,286047002.8
1422443195.4,286047000.3
1422443215.3,286046998.4
1422443235.2,286047000.7
1422443255.2,286046998.2
1422443275.1,286047000.9
1422443295.0,286046998.3
1422443295.9,286046998.3
1422443315.9,286047003.2
1422443335.8,286047000.4
1422443355.7,286047000.5
1422443375.7,286047000.8
1422443395.6,286046998.6
1422443415.5,286046998.9
1422443435.5,286047000.8
1422443455.4,286046998.1
1422443475.4,286047002.7
1422443495.3,286046999.0
1422443515.3,286047000.5
1422443535.2,286047001.1
1422443555.1,286046999.5
1422443575.1,286046999.3
1422443576.0,286046999.3
1422443595.0,286046998.5
1422443595.9,286046998.5
1422443615.9,286047001.5
1422443635.8,286047001.3
1422443655.7,286047003.7
1422443675.7,286047000.6
1422443695.6,286046999.1
1422443715.5,286046996.6
1422443735.4,286047000.7
1422443755.4,286047000.5
1422443775.3,286047001.1
1422443795.2,286046999.2
1422443815.1,286046998.3
1422443835.1,286047002.1
1422443836.0,286047002.1
1422443855.9,286046996.5
1422443875.8,286047002.1
1422443895.8,286047001.4
1422443915.7,286047000.2
1422443935.6,286047002.7
1422443955.5,286046997.1
1422443975.5,286047002.7
1422443995.4,286046998.4
1422444015.3,286047001.1
1422444035.2,286047000.8
1422444055.2,286047000.9
1422444075.1,286046999.0
1422444076.0,286046999.0
1422444095.0,286047000.5
1422444095.9,286047000.5
1422444115.9,286046999.3
1422444135.8,286046999.0
1422444155.7,286047000.3
1422444175.6,286047000.4
1422444195.6,286046998.3
1422444215.5,286047000.0
1422444235.4,286046998.3
1422444255.3,286047002.2
1422444275.3,286047002.6
1422444295.2,286046997.3
1422444315.1,286047000.7
1422444335.0,286046999.3
1422444336.0,286046999.3
1422444355.9,286047000.2
1422444375.8,286047000.2
1422444395.7,286047000.5
1422444415.7,286047000.3
1422444435.6,286046998.4
1422444455.5,286047002.7
1422444475.4,286046998.8
1422444495.4,286047000.7
1422444515.3,286047001.1
1422444535.2,286046998.9
1422444555.1,286046998.6
1422444575.1,286046999.9
1422444576.0,286046999.9
1422444595.0,286046999.8
1422444595.9,286046999.8
1422444615.8,286047002.0
1422444635.8,286047003.7
1422444655.7,286046998.5
1422444675.6,286046999.5
1422444695.5,286046997.0
1422444715.5,286046998.5
1422444735.4,286047002.6
1422444755.3,286046998.4
1422444775.2,286047002.6
1422444795.2,286046998.4
1422444815.1,286047000.9
1422444835.0,286046998.7
1422444835.9,286046998.7
1422444855.9,286047001.9
1422444875.8,286047000.6
1422444895.7,286047000.4
1422444915.6,286047002.4
1422444935.6,286046997.3
1422444955.5,286047000.7
1422444975.4,286047001.1
1422444995.4,286046999.1
1422445015.3,286046998.1
1422445035.2,286047002.4
1422445055.1,286046999.4
1422445075.1,286047000.8
1422445076.0,286047000.8
1422445095.9,286046996.7
1422445115.8,286046999.9
1422445135.8,286047004.3
1422445155.7,286046999.6
1422445175.6,286046997.0
1422445195.5,286047002.1
1422445215.5,286047000.9
1422445235.4,286046998.5
1422445255.3,286047000.0
1422445275.3,286046999.9
1422445295.2,286047000.5
1422445315.1,286047000.9
1422445335.1,286047002.5
1422445336.0,286047002.5
1422445355.0,286046999.1
1422445355.9,286046999.1
1422445375.9,286046998.5
1422445395.8,286047001.3
1422445415.8,286046998.6
1422445435.7,286046998.1
1422445455.6,286047003.3
1422445475.5,286046999.4
1422445495.5,286046995.3
1422445515.4,286047000.1
1422445535.3,286047002.5
1422445555.3,286047001.0
1422445575.2,286046996.8
1422445595.1,286047000.6
1422445615.0,286046999.9
1422445615.9,286046999.9
1422445635.9,286047002.0
1422445655.8,286047001.0
1422445675.7,286046996.6
1422445695.7,286047000.5
1422445715.6,286046998.7
1422445735.5,286047000.3
1422445755.5,286047000.0
1422445775.4,286047000.6
1422445795.3,286047000.7
1422445815.2,286046998.5
1422445835.2,286046999.8
1422445855.1,286047000.2
1422445875.0,286047004.3
1422445875.9,286047004.3
1422445895.9,286046994.5
1422445915.8,286046998.7
1422445935.7,286047000.2
1422445955.6,286047001.2
1422445975.6,286046996.7
1422445995.5,286046998.5
1422446015.4,286047002.0
1422446035.4,286047000.6
1422446055.3,286047000.2
1422446075.2,286046998.5
1422446095.1,286047001.8
1422446115.1,286047000.9
1422446116.0,286047000.9
1422446135.9,286046996.7
1422446155.8,286047001.4
1422446175.7,286047001.0
1422446195.7,286046998.7
1422446215.6,286047002.4
1422446235.5,286046998.4
1422446255.4,286046999.9
1422446275.4,286047000.1
1422446295.3,286046999.9
1422446315.2,286046998.2
1422446335.1,286047002.5
1422446355.1,286046999.5
1422446356.0,286046999.5
1422446375.0,286047002.3
1422446375.9,286047002.3
1422446395.9,286046997.5
