# file name; noise; peak f.; mag.; duration
20150128140011936_TEST-R0_snap.fits;0.572866;26540;0.610821;0
20150128140113632_TEST-R0_met.fits;0.879952;26507.8;1.97033;0.0853333
20150128140136586_TEST-R0_met.fits;0.699517;26510.7;1.41776;0.170667
20150128140139488_TEST-R0_met.fits;0.817571;26499;2.02509;1.87733
20150128140112010_TEST-R0_snap.fits;0.698223;26510.7;0.774708;0
20150128140212085_TEST-R0_snap.fits;0.574174;26452.1;0.580601;0
20150128140312160_TEST-R0_snap.fits;0.579715;26502;0.46765;0
20150128140412234_TEST-R0_snap.fits;0.640945;26478.5;0.792472;0
20150128140512309_TEST-R0_snap.fits;0.72025;26516.6;0.719346;0
20150128140633717_TEST-R0_met.fits;0.71778;26493.2;1.55091;0.0853333
20150128140612384_TEST-R0_snap.fits;0.665373;26525.4;0.751273;0
20150128140717749_TEST-R0_met.fits;0.628763;26499;2.5975;0.170667
20150128140712458_TEST-R0_snap.fits;0.620573;26458;0.574318;0
20150128140812533_TEST-R0_snap.fits;0.759056;26490.2;0.913726;0
20150128140909109_TEST-R0_met.fits;0.482384;26493.2;0.968218;0.0853333
20150128141004746_TEST-R0_met.fits;0.755477;26499;1.86504;0.0853333
20150128140912608_TEST-R0_snap.fits;0.921745;26478.5;0.766665;0
20150128141052533_TEST-R0_met.fits;0.653308;26499;2.13899;0.341333
20150128141012682_TEST-R0_snap.fits;0.756578;26522.5;0.71858;0
20150128141112757_TEST-R0_snap.fits;0.69291;26519.5;0.623475;0
20150128141212832_TEST-R0_snap.fits;0.756825;26449.2;0.517976;0
20150128141312906_TEST-R0_snap.fits;0.758397;26513.7;0.597287;0
20150128141426720_TEST-R0_met.fits;0.956627;26507.8;2.58343;0.0853333
20150128141444213_TEST-R0_met.fits;0.563216;26496.1;2.21107;0.0853333
20150128141412981_TEST-R0_snap.fits;0.771596;26516.6;0.733731;0
20150128141553333_TEST-R0_met.fits;0.551229;26519.5;1.77672;0.0853333
20150128141513056_TEST-R0_snap.fits;0.639727;26545.9;0.627533;0
20150128141613130_TEST-R0_snap.fits;0.69112;26504.9;0.626962;0
20150128141719520_TEST-R0_met.fits;0.745228;26502;1.64282;0.0853333
20150128141750325_TEST-R0_met.fits;0.676418;26499;3.6975;0.0853333
20150128141803808_TEST-R0_met.fits;0.514019;26466.8;1.0724;0.0853333
20150128141713205_TEST-R0_snap.fits;0.84617;26516.6;0.605793;0
20150128141820277_TEST-R0_met.fits;0.657471;26502;1.5298;0.0853333
20150128141836917_TEST-R0_met.fits;0.691844;26519.5;3.06679;0.170667
20150128141905162_TEST-R0_met.fits;0.64448;26499;1.69757;0.256
20150128141813280_TEST-R0_snap.fits;0.711113;26540;0.56268;0
20150128141913354_TEST-R0_snap.fits;0.631353;26545.9;0.46981;0
20150128142020938_TEST-R0_met.fits;0.742415;26499;1.64053;0.170667
20150128142013429_TEST-R0_snap.fits;0.674978;26537.1;0.561238;0
20150128142110858_TEST-R0_met.fits;0.57847;26507.8;2.51632;0.0853333
20150128142152586_TEST-R0_met.fits;0.705775;26504.9;1.52067;0.170667
20150128142158901_TEST-R0_met.fits;0.600604;26513.7;1.26768;0.170667
20150128142206069_TEST-R0_met.fits;0.627859;26507.8;1.37073;0.0853333
20150128142113504_TEST-R0_snap.fits;0.645115;26466.8;0.452578;0
20150128142213578_TEST-R0_snap.fits;0.702564;26458;0.709135;0
20150128142313653_TEST-R0_snap.fits;0.6971;26537.1;0.467255;0
20150128142455626_TEST-R0_met.fits;0.638251;26504.9;1.35386;0.768
20150128142413728_TEST-R0_snap.fits;0.568593;26469.7;0.626598;0
20150128142518922_TEST-R0_met.fits;0.689609;26499;3.96044;0.170667
20150128142513802_TEST-R0_snap.fits;0.753745;26493.2;0.534324;0
20150128142621045_TEST-R0_met.fits;0.628388;26504.9;1.76677;0.0853333
20150128142703968_TEST-R0_met.fits;0.500781;26516.6;1.05466;0.0853333
20150128142613877_TEST-R0_snap.fits;1.01718;26502;0.875778;0
20150128142731786_TEST-R0_met.fits;0.568646;26507.8;3.80114;0.256
20150128142713952_TEST-R0_snap.fits;0.487636;26490.2;0.571691;0
20150128142814026_TEST-R0_snap.fits;0.744421;26475.6;0.429964;0
20150128142934154_TEST-R0_met.fits;0.770314;26499;4.42383;0.597333
20150128143004448_TEST-R0_met.fits;0.468982;26543;1.06707;0.0853333
20150128142914101_TEST-R0_snap.fits;0.649502;26528.3;0.618345;0
20150128143014176_TEST-R0_snap.fits;0.62828;26460.9;0.545496;0
20150128143208608_TEST-R0_met.fits;0.832191;26510.7;1.73004;0.170667
20150128143114250_TEST-R0_snap.fits;0.811286;26522.5;0.521701;0
20150128143231136_TEST-R0_met.fits;0.6439;26496.1;1.36523;0.0853333
20150128143214325_TEST-R0_snap.fits;0.607224;26507.8;0.615807;0
20150128143342730_TEST-R0_met.fits;0.525231;26499;4.85887;0.256
20150128143314400_TEST-R0_snap.fits;0.47563;26475.6;0.650817;0
20150128143449973_TEST-R0_met.fits;0.639087;26499;1.67512;0.0853333
20150128143414474_TEST-R0_snap.fits;0.57629;26493.2;0.647753;0
20150128143540917_TEST-R0_met.fits;0.746752;26490.2;5.32659;0.341333
20150128143514549_TEST-R0_snap.fits;0.597291;26499;0.661301;0
20150128143619061_TEST-R0_met.fits;0.647819;26463.9;1.36028;0.0853333
20150128143646368_TEST-R0_met.fits;0.605983;26502;1.24665;0.341333
20150128143655840_TEST-R0_met.fits;0.404312;26449.2;0.943507;0.0853333
20150128143614624_TEST-R0_snap.fits;0.619975;26519.5;0.558499;0
20150128143714698_TEST-R0_snap.fits;0.494689;26540;0.66036;0
20150128143859573_TEST-R0_met.fits;0.823359;26504.9;1.81754;0.256
20150128143814773_TEST-R0_snap.fits;0.574321;26455.1;0.531095;0
20150128143911349_TEST-R0_met.fits;0.508986;26540;1.06098;0.0853333
20150128143918773_TEST-R0_met.fits;0.545958;26502;1.09726;0.0853333
20150128143914848_TEST-R0_snap.fits;0.876955;26502;0.743884;0
20150128144105354_TEST-R0_met.fits;0.673671;26519.5;1.88428;0.170667
20150128144014922_TEST-R0_snap.fits;0.715769;26460.9;0.63351;0
20150128144134368_TEST-R0_met.fits;0.533583;26504.9;1.10872;0.0853333
20150128144114997_TEST-R0_snap.fits;0.806083;26540;0.582924;0
20150128144215072_TEST-R0_snap.fits;0.744903;26469.7;0.693791;0
20150128144348170_TEST-R0_met.fits;0.573251;26510.7;1.15419;0.341333
20150128144407285_TEST-R0_met.fits;0.585608;26507.8;1.31344;0.0853333
20150128144315146_TEST-R0_snap.fits;0.776192;26490.2;0.528948;0
20150128144502581_TEST-R0_met.fits;0.595636;26502;1.40196;0.0853333
20150128144415221_TEST-R0_snap.fits;0.824258;26469.7;0.541395;0
20150128144532021_TEST-R0_met.fits;0.520792;26540;2.35631;0.341333
20150128144515296_TEST-R0_snap.fits;0.605001;26516.6;0.518121;0
20150128144709557_TEST-R0_met.fits;0.623825;26504.9;1.40632;0.0853333
20150128144615370_TEST-R0_snap.fits;0.670607;26525.4;0.712757;0
20150128144723296_TEST-R0_met.fits;0.53685;26463.9;1.10206;0.0853333
20150128144715445_TEST-R0_snap.fits;0.868325;26487.3;0.667027;0
20150128144815520_TEST-R0_snap.fits;0.809983;26502;0.630014;0
20150128144915594_TEST-R0_snap.fits;0.607281;26481.4;0.457933;0
20150128145015669_TEST-R0_snap.fits;0.760029;26455.1;0.791713;0
20150128145138869_TEST-R0_met.fits;0.595568;26499;2.76585;0.170667
20150128145115744_TEST-R0_snap.fits;0.713414;26516.6;0.48356;0
20150128145237749_TEST-R0_met.fits;0.430243;26478.5;0.897265;0.0853333
20150128145215818_TEST-R0_snap.fits;0.748371;26545.9;0.829607;0
20150128145326986_TEST-R0_met.fits;0.467272;26519.5;1.07064;0.0853333
20150128145315893_TEST-R0_snap.fits;0.759588;26458;0.554173;0
20150128145415968_TEST-R0_snap.fits;0.624222;26534.2;0.740332;0
20150128145533621_TEST-R0_met.fits;0.702671;26504.9;1.55068;0.170667
20150128145516042_TEST-R0_snap.fits;0.7154;26449.2;0.938842;0
20150128145707744_TEST-R0_met.fits;0.846926;26504.9;3.47035;0.0853333
20150128145712352_TEST-R0_met.fits;0.475068;26519.5;0.974389;0.0853333
20150128145616117_TEST-R0_snap.fits;0.775017;26537.1;0.976065;0
20150128145716192_TEST-R0_snap.fits;0.434816;26543;0.665016;0
20150128145825994_TEST-R0_met.fits;0.852145;26496.1;1.88013;0.0853333
20150128145909344_TEST-R0_met.fits;0.65675;26496.1;2.61485;0.170667
20150128145816266_TEST-R0_snap.fits;0.595996;26469.7;0.581958;0
20150128145940064_TEST-R0_met.fits;0.544992;26525.4;1.0933;0.0853333
20150128145916341_TEST-R0_snap.fits;0.629988;26472.7;0.395104;0
