#timestamp,LO_Frequency 
1422478815.5,286047001.6
1422478835.5,286047002.4
1422478855.4,286046995.6
1422478875.3,286047004.2
1422478895.3,286047000.4
1422478915.2,286046998.3
1422478935.1,286046995.5
1422478955.0,286046997.1
1422478955.9,286046997.1
1422478975.9,286047002.5
1422478995.8,286046999.2
1422479015.7,286047005.0
1422479035.6,286047003.4
1422479055.6,286047000.4
1422479075.5,286046999.9
1422479095.4,286046998.1
1422479115.4,286046999.1
1422479135.3,286047000.8
1422479155.2,286046997.8
1422479175.1,286046997.3
1422479195.1,286046997.4
1422479196.0,286046997.4
1422479215.9,286046999.8
1422479235.8,286047000.0
1422479255.8,286047000.0
1422479275.7,286047000.9
1422479295.6,286046999.1
1422479315.5,286047000.3
1422479335.5,286046999.2
1422479355.4,286047001.0
1422479375.3,286046998.1
1422479395.2,286047002.4
1422479415.2,286047000.8
1422479435.1,286046998.2
1422479455.0,286047002.7
1422479455.9,286047002.7
1422479475.9,286046993.8
1422479495.8,286047000.0
1422479515.7,286047001.0
1422479535.7,286046996.9
1422479555.6,286047000.8
1422479575.5,286047003.9
1422479595.4,286047002.3
1422479615.4,286047001.5
1422479635.3,286046998.5
1422479655.2,286046999.9
1422479675.1,286047001.9
1422479695.1,286046999.5
1422479696.0,286046999.5
1422479715.0,286047000.3
1422479715.9,286047000.3
1422479735.9,286047002.6
1422479755.8,286046996.7
1422479775.7,286046999.1
1422479795.7,286046997.3
1422479815.6,286046996.8
1422479835.5,286047004.4
1422479855.4,286046996.8
1422479875.4,286046998.7
1422479895.3,286047001.9
1422479915.2,286047000.9
1422479935.1,286047000.2
1422479955.1,286047004.4
1422479956.0,286047004.4
1422479975.0,286046991.7
1422479975.9,286046991.7
1422479995.9,286047014.9
1422480015.8,286046997.9
1422480035.7,286046996.9
1422480055.6,286047005.8
1422480075.6,286046999.9
1422480095.5,286047000.0
1422480115.4,286046999.0
1422480135.3,286046997.8
1422480155.3,286046999.2
1422480175.2,286047001.1
1422480195.1,286046998.7
1422480215.1,286047003.6
1422480216.0,286047003.6
1422480235.9,286046993.6
1422480255.8,286047000.3
1422480275.7,286046999.1
1422480295.7,286046995.4
1422480315.6,286047001.7
1422480335.6,286047004.6
1422480355.5,286047001.8
1422480375.4,286047000.5
1422480395.3,286046999.4
1422480415.3,286047002.0
1422480435.2,286046997.2
1422480455.1,286046996.7
1422480475.1,286047000.5
1422480476.0,286047000.5
1422480495.9,286046998.4
1422480515.8,286047000.5
1422480535.7,286047002.7
1422480555.7,286047000.4
1422480575.6,286047000.4
1422480595.5,286046993.8
1422480615.4,286047000.1
1422480635.4,286047005.0
1422480655.3,286046999.7
1422480675.2,286047001.0
1422480695.2,286047001.5
1422480715.1,286047005.5
1422480735.0,286046999.3
1422480735.9,286046999.3
1422480755.9,286046997.7
1422480775.8,286046995.2
1422480795.7,286046998.3
1422480815.7,286047000.5
1422480835.6,286047002.2
1422480855.5,286046998.2
1422480875.4,286047003.6
1422480895.4,286046999.4
1422480915.3,286047001.2
1422480935.2,286047001.1
1422480955.1,286046998.7
1422480975.1,286047002.8
1422480976.0,286047002.8
1422480995.0,286046994.6
1422480995.9,286046994.6
1422481015.9,286047002.6
1422481035.8,286047001.7
1422481055.7,286046999.4
1422481075.6,286046999.0
1422481095.6,286046998.6
1422481115.5,286046998.1
1422481135.4,286047001.7
1422481155.3,286047004.3
1422481175.3,286047000.0
1422481195.2,286047001.3
1422481215.1,286047001.5
1422481235.1,286046999.2
1422481236.0,286046999.2
1422481255.9,286046995.0
1422481275.8,286047004.5
1422481295.8,286047000.3
1422481315.7,286046999.5
1422481335.6,286047002.1
1422481355.6,286046999.9
1422481375.5,286046997.6
1422481395.5,286046996.7
1422481415.4,286046998.3
1422481435.3,286047001.0
1422481455.3,286046999.0
1422481475.2,286047002.9
1422481495.1,286047004.3
1422481515.1,286046996.3
1422481516.0,286046996.3
1422481535.9,286047003.9
1422481555.8,286046999.1
1422481575.8,286047001.8
1422481595.7,286047000.9
1422481615.6,286047001.1
1422481635.6,286046998.6
1422481655.5,286047000.3
1422481675.4,286047002.2
1422481695.3,286047000.6
1422481715.3,286046999.5
1422481735.2,286046993.3
1422481755.1,286046999.8
1422481775.0,286047000.3
1422481775.9,286047000.3
1422481795.9,286047005.5
1422481815.8,286046999.6
1422481835.7,286046999.7
1422481855.7,286046999.0
1422481875.6,286047002.8
1422481895.5,286046995.0
1422481915.4,286047002.4
1422481935.4,286047003.7
1422481955.3,286046999.2
1422481975.2,286047004.1
1422481995.1,286046996.9
1422482015.1,286046996.7
1422482016.0,286046996.7
1422482035.9,286047002.4
1422482055.8,286046997.4
1422482075.8,286047000.8
1422482095.7,286046997.8
1422482115.6,286046995.3
1422482135.5,286047002.3
1422482155.5,286047001.8
1422482175.4,286047002.2
1422482195.3,286047000.0
1422482215.2,286047005.9
1422482235.2,286047002.2
1422482255.1,286047002.1
1422482256.0,286047002.1
1422482275.0,286047000.0
1422482275.9,286047000.0
1422482295.9,286046999.7
1422482315.8,286047000.8
1422482335.7,286046996.8
1422482355.6,286047000.2
1422482375.6,286046998.1
1422482395.5,286046999.5
