# file name; noise; peak f.; mag.; duration
20150128150045344_TEST-R0_met.fits;0.61461;26507.8;2.5034;0.170667
20150128150016416_TEST-R0_snap.fits;0.548465;26540;0.603584;0
20150128150138506_TEST-R0_met.fits;0.487411;26504.9;1.45399;0.170667
20150128150116490_TEST-R0_snap.fits;0.946438;26475.6;0.785146;0
20150128150216565_TEST-R0_snap.fits;0.669457;26469.7;0.838271;0
20150128150316640_TEST-R0_snap.fits;0.819124;26522.5;0.451304;0
20150128150417056_TEST-R0_met.fits;0.552523;26481.4;1.28241;0.0853333
20150128150455200_TEST-R0_met.fits;0.510596;26510.7;1.60095;0.0853333
20150128150416714_TEST-R0_snap.fits;0.69148;26493.2;0.509755;0
20150128150516789_TEST-R0_snap.fits;0.456558;26478.5;0.580073;0
20150128150616864_TEST-R0_snap.fits;0.705254;26496.1;0.56297;0
20150128150745440_TEST-R0_met.fits;0.567461;26499;1.22778;0.170667
20150128150716938_TEST-R0_snap.fits;0.479779;26469.7;0.667239;0
20150128150818208_TEST-R0_met.fits;0.598611;26496.1;2.09965;0.256
20150128150842869_TEST-R0_met.fits;0.513569;26496.1;1.21747;0.0853333
20150128150854560_TEST-R0_met.fits;0.592339;26525.4;1.27026;0.0853333
20150128150817013_TEST-R0_snap.fits;0.599786;26472.7;0.585705;0
20150128150917088_TEST-R0_snap.fits;0.594788;26531.2;0.544589;0
20150128151017162_TEST-R0_snap.fits;0.595695;26545.9;0.464868;0
20150128151157685_TEST-R0_met.fits;0.619458;26519.5;2.35679;0.341333
20150128151209290_TEST-R0_met.fits;0.622197;26496.1;1.70829;0.0853333
20150128151117237_TEST-R0_snap.fits;0.884866;26452.1;0.856467;0
20150128151305525_TEST-R0_met.fits;0.612015;26499;1.24342;0.170667
20150128151310560_TEST-R0_met.fits;0.679834;26490.2;1.76696;0.682667
20150128151217312_TEST-R0_snap.fits;0.520406;26493.2;0.606985;0
20150128151317386_TEST-R0_snap.fits;0.675567;26513.7;0.53403;0
20150128151430346_TEST-R0_met.fits;0.602115;26513.7;2.28956;0.256
20150128151417461_TEST-R0_snap.fits;0.487358;26516.6;0.34039;0
20150128151539381_TEST-R0_met.fits;0.466161;26478.5;1.0578;0.0853333
20150128151609674_TEST-R0_met.fits;0.491692;26490.2;0.987883;0.0853333
20150128151517536_TEST-R0_snap.fits;0.75853;26466.8;0.523116;0
20150128151617610_TEST-R0_snap.fits;0.697091;26534.2;0.43419;0
20150128151752160_TEST-R0_met.fits;0.481805;26496.1;3.84318;0.341333
20150128151717685_TEST-R0_snap.fits;0.743018;26463.9;0.724721;0
20150128151824672_TEST-R0_met.fits;0.580754;26507.8;1.23252;0.170667
20150128151901365_TEST-R0_met.fits;0.651567;26502;1.49233;0.170667
20150128151817760_TEST-R0_snap.fits;0.684423;26449.2;0.701711;0
20150128151917834_TEST-R0_snap.fits;0.638971;26528.3;0.634345;0
20150128152017909_TEST-R0_snap.fits;0.562227;26516.6;0.447204;0
20150128152117984_TEST-R0_snap.fits;0.822854;26510.7;0.572791;0
20150128152218058_TEST-R0_snap.fits;0.652983;26525.4;0.483938;0
20150128152411978_TEST-R0_met.fits;0.680055;26510.7;6.80432;1.024
20150128152318133_TEST-R0_snap.fits;0.720045;26545.9;0.645105;0
20150128152418208_TEST-R0_snap.fits;0.613117;26540;0.413148;0
20150128152520501_TEST-R0_met.fits;0.630491;26496.1;2.06293;0.170667
20150128152518282_TEST-R0_snap.fits;0.581954;26493.2;0.753825;0
20150128152702560_TEST-R0_met.fits;0.483772;26545.9;1.00059;0.0853333
20150128152618357_TEST-R0_snap.fits;0.705047;26525.4;0.624009;0
20150128152730634_TEST-R0_met.fits;0.51014;26522.5;1.07474;0.0853333
20150128152718432_TEST-R0_snap.fits;1.22625;26460.9;1.0023;0
20150128152911157_TEST-R0_met.fits;0.880264;26487.3;5.04426;0.256
20150128152818506_TEST-R0_snap.fits;2.22765;26513.7;1.45195;0
20150128153011232_TEST-R0_met.fits;0.415094;26449.2;0.869513;0.0853333
20150128152918581_TEST-R0_snap.fits;0.835544;26493.2;0.736343;0
20150128153050400_TEST-R0_met.fits;0.657548;26493.2;4.87156;0.256
20150128153018656_TEST-R0_snap.fits;0.672054;26516.6;0.692001;0
20150128153118730_TEST-R0_snap.fits;0.770381;26507.8;0.814978;0
20150128153218805_TEST-R0_snap.fits;0.658925;26531.2;0.600789;0
20150128153318880_TEST-R0_snap.fits;0.662619;26534.2;0.54039;0
20150128153418954_TEST-R0_snap.fits;0.745123;26449.2;0.528451;0
20150128153519029_TEST-R0_snap.fits;0.681078;26452.1;0.839935;0
20150128153619104_TEST-R0_snap.fits;0.622917;26449.2;0.759666;0
20150128153728480_TEST-R0_met.fits;0.404751;26507.8;0.872873;0.0853333
20150128153719178_TEST-R0_snap.fits;0.637704;26507.8;0.561661;0
20150128153820789_TEST-R0_met.fits;0.567863;26496.1;1.27512;0.170667
20150128153914037_TEST-R0_met.fits;0.515364;26490.2;1.65901;0.0853333
20150128153819253_TEST-R0_snap.fits;0.706518;26478.5;0.57895;0
20150128153919328_TEST-R0_snap.fits;0.685095;26499;0.55959;0
20150128154019402_TEST-R0_snap.fits;0.689731;26449.2;0.621646;0
20150128154212554_TEST-R0_met.fits;0.591046;26499;1.52782;0.170667
20150128154119477_TEST-R0_snap.fits;0.519458;26484.4;0.512595;0
20150128154219552_TEST-R0_snap.fits;0.686462;26481.4;0.809368;0
20150128154319626_TEST-R0_snap.fits;0.676466;26525.4;0.455443;0
20150128154419701_TEST-R0_snap.fits;0.628795;26466.8;0.720454;0
20150128154552544_TEST-R0_met.fits;0.526134;26504.9;1.16574;0.0853333
20150128154603893_TEST-R0_met.fits;0.604577;26499;1.87437;0.170667
20150128154519776_TEST-R0_snap.fits;0.559173;26472.7;0.538391;0
20150128154651509_TEST-R0_met.fits;0.73571;26504.9;1.55019;0.426667
20150128154619850_TEST-R0_snap.fits;0.779215;26531.2;0.582381;0
20150128154719925_TEST-R0_snap.fits;0.796201;26522.5;0.572034;0
20150128154822986_TEST-R0_met.fits;0.754443;26499;5.58908;0.256
20150128154820000_TEST-R0_snap.fits;0.676662;26490.2;0.709615;0
20150128154920074_TEST-R0_snap.fits;0.554805;26469.7;0.533457;0
20150128155020149_TEST-R0_snap.fits;0.748839;26472.7;0.528954;0
20150128155138058_TEST-R0_met.fits;0.498216;26496.1;1.02585;0.0853333
20150128155120224_TEST-R0_snap.fits;0.784148;26534.2;0.677409;0
20150128155220298_TEST-R0_snap.fits;0.80094;26460.9;0.654735;0
20150128155320373_TEST-R0_snap.fits;0.732129;26466.8;0.627298;0
20150128155420448_TEST-R0_snap.fits;0.753689;26472.7;0.573256;0
20150128155520522_TEST-R0_snap.fits;0.514998;26519.5;0.568895;0
20150128155627253_TEST-R0_met.fits;0.722319;26496.1;3.57118;0.0853333
20150128155620597_TEST-R0_snap.fits;0.773982;26519.5;0.544069;0
20150128155758986_TEST-R0_met.fits;0.495286;26458;0.998062;0.0853333
20150128155807178_TEST-R0_met.fits;0.744708;26507.8;4.58509;0.170667
20150128155720672_TEST-R0_snap.fits;0.629077;26502;0.629813;0
20150128155850698_TEST-R0_met.fits;0.597268;26522.5;9.74327;0.256
20150128155820746_TEST-R0_snap.fits;0.60141;26452.1;0.468695;0
20150128155920821_TEST-R0_snap.fits;0.739878;26545.9;0.6684;0
