# file name; noise; peak f.; mag.; duration
20150128040027210_TEST-R0_snap.fits;0.404075;26519.5;0.524484;0
20150128040152373_TEST-R0_met.fits;0.593528;26519.5;3.61147;0.170667
20150128040204234_TEST-R0_met.fits;0.680887;26545.9;1.42017;0.170667
20150128040216266_TEST-R0_met.fits;0.53489;26504.9;1.3212;0.256
20150128040127285_TEST-R0_snap.fits;0.735178;26502;0.64968;0
20150128040227360_TEST-R0_snap.fits;0.684173;26528.3;0.447534;0
20150128040327434_TEST-R0_snap.fits;0.695575;26493.2;0.587192;0
20150128040427936_TEST-R0_met.fits;0.588238;26504.9;1.32637;0.0853333
20150128040434165_TEST-R0_met.fits;0.606279;26490.2;1.21454;0.0853333
20150128040447050_TEST-R0_met.fits;0.773933;26502;2.77804;0.256
20150128040450122_TEST-R0_met.fits;0.61865;26534.2;1.43689;0.0853333
20150128040427509_TEST-R0_snap.fits;0.568885;26475.6;0.61396;0
20150128040552501_TEST-R0_met.fits;0.646178;26516.6;5.01856;1.45067
20150128040558048_TEST-R0_met.fits;0.674061;26496.1;1.65923;0.0853333
20150128040611616_TEST-R0_met.fits;0.469485;26455.1;0.994723;0.0853333
20150128040527584_TEST-R0_snap.fits;0.816005;26537.1;0.703947;0
20150128040626122_TEST-R0_met.fits;0.588474;26507.8;1.41582;0.0853333
20150128040646944_TEST-R0_met.fits;1.17382;26499;3.02142;1.70667
20150128040627658_TEST-R0_snap.fits;0.747884;26469.7;0.670426;0
20150128040727477_TEST-R0_met.fits;0.594233;26499;1.97371;2.304
20150128040727733_TEST-R0_snap.fits;0.581365;26452.1;0.522359;0
20150128040837706_TEST-R0_met.fits;0.400795;26545.9;0.810873;0.0853333
20150128040843509_TEST-R0_met.fits;0.452448;26545.9;1.0086;0.0853333
20150128040900661_TEST-R0_met.fits;0.541471;26493.2;1.35977;0.0853333
20150128040827808_TEST-R0_snap.fits;0.722648;26534.2;0.694492;0
20150128040939317_TEST-R0_met.fits;0.537824;26496.1;1.21211;0.0853333
20150128040950666_TEST-R0_met.fits;0.74628;26504.9;1.58437;0.341333
20150128041020704_TEST-R0_met.fits;0.658402;26475.6;1.87862;0.0853333
20150128040927882_TEST-R0_snap.fits;0.511967;26481.4;0.550794;0
20150128041027957_TEST-R0_snap.fits;0.654782;26469.7;0.570753;0
20150128041131872_TEST-R0_met.fits;0.522829;26531.2;1.22923;0.0853333
20150128041128032_TEST-R0_snap.fits;0.47636;26481.4;0.791123;0
20150128041255072_TEST-R0_met.fits;0.555187;26507.8;1.45916;0.0853333
20150128041257120_TEST-R0_met.fits;0.605639;26502;3.79353;0.170667
20150128041228106_TEST-R0_snap.fits;0.691381;26540;0.525903;0
20150128041342688_TEST-R0_met.fits;0.506337;26513.7;1.12781;0.0853333
20150128041348320_TEST-R0_met.fits;0.603279;26499;2.15968;2.47467
20150128041328181_TEST-R0_snap.fits;0.786686;26507.8;6.42418;0
20150128041426464_TEST-R0_met.fits;0.786686;26507.8;6.42418;0.170667
20150128041500597_TEST-R0_met.fits;0.689112;26528.3;4.51894;0.170667
20150128041515018_TEST-R0_met.fits;0.585275;26499;1.31721;0.0853333
20150128041428256_TEST-R0_snap.fits;0.507488;26534.2;0.502998;0
20150128041608352_TEST-R0_met.fits;0.699034;26502;2.05363;0.0853333
20150128041528330_TEST-R0_snap.fits;0.68799;26499;0.585367;0
20150128041656992_TEST-R0_met.fits;0.685352;26475.6;8.82578;0.170667
20150128041628405_TEST-R0_snap.fits;0.480929;26543;0.563839;0
20150128041745802_TEST-R0_met.fits;0.653899;26481.4;1.98086;0.170667
20150128041728480_TEST-R0_snap.fits;0.577672;26540;0.582996;0
20150128041828554_TEST-R0_snap.fits;0.692414;26534.2;0.805578;0
20150128041928629_TEST-R0_snap.fits;1.45201;26493.2;1.29431;0
20150128042049013_TEST-R0_met.fits;0.72373;26507.8;5.15794;0.256
20150128042113845_TEST-R0_met.fits;0.714027;26510.7;1.46688;1.024
20150128042028704_TEST-R0_snap.fits;0.661777;26516.6;0.636472;0
20150128042210677_TEST-R0_met.fits;0.816921;26510.7;4.61186;0.426667
20150128042213066_TEST-R0_met.fits;0.641239;26513.7;1.69001;0.170667
20150128042222368_TEST-R0_met.fits;0.835168;26490.2;1.95436;0.0853333
20150128042128778_TEST-R0_snap.fits;0.751676;26449.2;0.702944;0
20150128042317664_TEST-R0_met.fits;0.599422;26458;1.52379;0.170667
20150128042228853_TEST-R0_snap.fits;0.607282;26490.2;0.562474;0
20150128042328928_TEST-R0_snap.fits;0.694864;26502;0.744454;0
20150128042509706_TEST-R0_met.fits;0.656462;26510.7;5.02863;0.597333
20150128042429002_TEST-R0_snap.fits;0.630751;26534.2;0.473684;0
20150128042528309_TEST-R0_met.fits;0.515397;26531.2;1.8827;0.0853333
20150128042612341_TEST-R0_met.fits;0.68874;26510.7;1.69564;0.0853333
20150128042625141_TEST-R0_met.fits;0.800287;26475.6;1.71106;0.0853333
20150128042529077_TEST-R0_snap.fits;0.628129;26452.1;0.656305;0
20150128042645536_TEST-R0_met.fits;0.513579;26507.8;1.08253;0.256
20150128042629152_TEST-R0_snap.fits;0.691105;26493.2;0.802466;0
20150128042801141_TEST-R0_met.fits;0.406721;26504.9;0.875762;0.0853333
20150128042729226_TEST-R0_snap.fits;0.757662;26516.6;0.527292;0
20150128042840053_TEST-R0_met.fits;0.62568;26493.2;1.59022;0.0853333
20150128042855925_TEST-R0_met.fits;0.618607;26510.7;1.56988;0.0853333
20150128042829301_TEST-R0_snap.fits;0.67564;26499;0.70588;0
20150128042929376_TEST-R0_snap.fits;0.420442;26487.3;0.543009;0
20150128043114165_TEST-R0_met.fits;0.686105;26507.8;2.10369;0.170667
20150128043123466_TEST-R0_met.fits;0.523384;26516.6;7.72975;0.512
20150128043029450_TEST-R0_snap.fits;0.570031;26449.2;0.674158;0
20150128043158368_TEST-R0_met.fits;0.760441;26516.6;2.85937;0.426667
20150128043129525_TEST-R0_snap.fits;0.714002;26534.2;0.600905;0
20150128043229600_TEST-R0_snap.fits;0.67056;26452.1;0.671636;0
20150128043408416_TEST-R0_met.fits;0.550742;26502;1.68078;0.0853333
20150128043413280_TEST-R0_met.fits;0.673345;26519.5;2.41329;0.256
20150128043329674_TEST-R0_snap.fits;0.606104;26545.9;0.56667;0
20150128043426336_TEST-R0_met.fits;0.800211;26475.6;5.96506;0.0853333
20150128043429920_TEST-R0_met.fits;0.461498;26455.1;1.08056;0.0853333
20150128043435040_TEST-R0_met.fits;0.553729;26519.5;1.20281;0.0853333
20150128043444000_TEST-R0_met.fits;0.420748;26466.8;0.86127;0.0853333
20150128043457397_TEST-R0_met.fits;0.628025;26531.2;1.78482;0.341333
20150128043524533_TEST-R0_met.fits;0.481668;26504.9;2.08567;0.426667
20150128043429749_TEST-R0_snap.fits;0.63684;26502;0.684801;0
20150128043528117_TEST-R0_met.fits;0.622461;26487.3;1.29723;0.0853333
20150128043557984_TEST-R0_met.fits;0.675621;26516.6;1.98999;0.0853333
20150128043529824_TEST-R0_snap.fits;0.543321;26487.3;0.596915;0
20150128043658485_TEST-R0_met.fits;0.563564;26525.4;1.37541;0.0853333
20150128043711114_TEST-R0_met.fits;0.743951;26522.5;1.48892;0.426667
20150128043629898_TEST-R0_snap.fits;0.614641;26458;0.5751;0
20150128043732021_TEST-R0_met.fits;0.411704;26449.2;0.834169;0.0853333
20150128043742688_TEST-R0_met.fits;0.593779;26504.9;1.46062;0.0853333
20150128043729973_TEST-R0_snap.fits;0.647869;26528.3;0.462954;0
20150128043844042_TEST-R0_met.fits;0.645927;26510.7;2.03045;0.170667
20150128043856074_TEST-R0_met.fits;0.705551;26493.2;1.43452;0.170667
20150128043912629_TEST-R0_met.fits;0.745342;26507.8;3.61509;0.170667
20150128043830048_TEST-R0_snap.fits;0.687641;26466.8;0.632344;0
20150128043929269_TEST-R0_met.fits;0.622164;26502;2.07578;0.341333
20150128043930122_TEST-R0_snap.fits;0.604923;26543;0.720769;0
20150128044030197_TEST-R0_snap.fits;0.580166;26487.3;0.396328;0
20150128044130272_TEST-R0_snap.fits;0.747905;26455.1;0.531196;0
20150128044241866_TEST-R0_met.fits;0.584012;26481.4;1.76422;0.0853333
20150128044246560_TEST-R0_met.fits;0.598055;26475.6;1.67199;0.0853333
20150128044230346_TEST-R0_snap.fits;0.637743;26534.2;0.680479;0
20150128044330421_TEST-R0_snap.fits;0.4786;26484.4;0.683064;0
20150128044427680_TEST-R0_met.fits;0.483566;26528.3;1.00099;0.0853333
20150128044524426_TEST-R0_met.fits;0.520766;26499;1.49614;0.0853333
20150128044430496_TEST-R0_snap.fits;0.752551;26484.4;0.801296;0
20150128044530570_TEST-R0_snap.fits;0.508379;26502;0.816053;0
20150128044701109_TEST-R0_met.fits;0.615273;26499;1.93111;0.170667
20150128044630645_TEST-R0_snap.fits;0.877749;26513.7;0.750052;0
20150128044754698_TEST-R0_met.fits;0.633306;26507.8;6.80623;0.853333
20150128044730720_TEST-R0_snap.fits;0.623782;26481.4;0.544936;0
20150128044850677_TEST-R0_met.fits;0.577633;26504.9;1.5961;0.0853333
20150128044911669_TEST-R0_met.fits;0.697575;26499;1.95364;0.170667
20150128044920373_TEST-R0_met.fits;0.473151;26545.9;1.019;0.0853333
20150128044830794_TEST-R0_snap.fits;0.719102;26545.9;0.744172;0
20150128044955701_TEST-R0_met.fits;0.57282;26507.8;1.32203;0.512
20150128045007733_TEST-R0_met.fits;0.569139;26513.7;1.86655;0.0853333
20150128044930869_TEST-R0_snap.fits;0.568756;26513.7;0.582273;0
20150128045100042_TEST-R0_met.fits;0.605088;26510.7;2.04812;0.0853333
20150128045121973_TEST-R0_met.fits;0.584342;26504.9;2.30803;0.170667
20150128045030944_TEST-R0_snap.fits;0.638574;26510.7;0.43424;0
20150128045131018_TEST-R0_snap.fits;0.73414;26507.8;0.585936;0
20150128045311114_TEST-R0_met.fits;0.473187;26460.9;0.974935;0.0853333
20150128045231093_TEST-R0_snap.fits;0.666872;26531.2;0.589887;0
20150128045336117_TEST-R0_met.fits;0.718032;26540;1.47203;4.096
20150128045331168_TEST-R0_snap.fits;0.703405;26484.4;0.797038;0
20150128045514848_TEST-R0_met.fits;0.615134;26513.7;1.55947;0.0853333
20150128045431242_TEST-R0_snap.fits;0.60901;26481.4;0.735219;0
20150128045528501_TEST-R0_met.fits;0.432234;26537.1;0.877265;0.0853333
20150128045549749_TEST-R0_met.fits;0.509281;26493.2;1.32897;0.170667
20150128045531317_TEST-R0_snap.fits;0.800689;26525.4;0.595973;0
20150128045657930_TEST-R0_met.fits;0.596435;26496.1;3.15611;1.96267
20150128045713290_TEST-R0_met.fits;0.519869;26490.2;1.16899;0.0853333
20150128045631392_TEST-R0_snap.fits;0.647618;26487.3;0.480852;0
20150128045803637_TEST-R0_met.fits;0.639928;26493.2;2.14071;0.0853333
20150128045731466_TEST-R0_snap.fits;0.679302;26510.7;0.398353;0
20150128045901237_TEST-R0_met.fits;0.715687;26487.3;1.84561;0.170667
20150128045918133_TEST-R0_met.fits;0.653351;26507.8;1.97682;0.170667
20150128045831541_TEST-R0_snap.fits;0.6566;26496.1;1.25323;0
20150128045929738_TEST-R0_met.fits;0.495108;26504.9;1.08738;0.0853333
20150128045935626_TEST-R0_met.fits;0.723233;26478.5;4.65011;0.170667
20150128045943221_TEST-R0_met.fits;0.427385;26478.5;0.867032;0.0853333
20150128045931616_TEST-R0_snap.fits;0.611208;26534.2;0.45398;0
