# file name; noise; peak f.; mag.; duration
20150128010024352_TEST-R0_met.fits;0.424004;26449.2;0.853104;0.0853333
20150128010013770_TEST-R0_snap.fits;0.497582;26458;0.44891;0
20150128010139189_TEST-R0_met.fits;0.627479;26493.2;1.61548;0.0853333
20150128010152842_TEST-R0_met.fits;0.639756;26484.4;5.58069;0.256
20150128010113845_TEST-R0_snap.fits;0.656573;26516.6;0.455105;0
20150128010213920_TEST-R0_snap.fits;0.637985;26452.1;0.742772;0
20150128010346080_TEST-R0_met.fits;0.723529;26490.2;3.23332;0.170667
20150128010353504_TEST-R0_met.fits;0.859801;26481.4;2.5243;0.0853333
20150128010313994_TEST-R0_snap.fits;0.671988;26475.6;0.780113;0
20150128010414069_TEST-R0_snap.fits;0.641062;26475.6;0.444121;0
20150128010605600_TEST-R0_met.fits;0.506109;26475.6;1.11171;0.0853333
20150128010514144_TEST-R0_snap.fits;0.652132;26487.3;0.512018;0
20150128010655349_TEST-R0_met.fits;0.670904;26496.1;2.24909;0.170667
20150128010614218_TEST-R0_snap.fits;0.726895;26545.9;0.823781;0
20150128010717536_TEST-R0_met.fits;0.432806;26455.1;0.918104;0.0853333
20150128010747317_TEST-R0_met.fits;0.638084;26499;1.70384;0.256
20150128010714293_TEST-R0_snap.fits;0.664393;26540;0.666222;0
20150128010813514_TEST-R0_met.fits;0.414438;26545.9;0.861613;0.0853333
20150128010814368_TEST-R0_snap.fits;0.62744;26490.2;0.498573;0
20150128010915466_TEST-R0_met.fits;0.707249;26504.9;1.49381;0.0853333
20150128010953013_TEST-R0_met.fits;0.612827;26490.2;2.93952;0.0853333
20150128010914442_TEST-R0_snap.fits;0.609616;26510.7;0.663258;0
20150128011014517_TEST-R0_snap.fits;0.513722;26543;0.753168;0
20150128011147360_TEST-R0_met.fits;0.486732;26493.2;1.14044;0.0853333
20150128011156746_TEST-R0_met.fits;0.643537;26469.7;11.0771;0.256
20150128011114592_TEST-R0_snap.fits;0.594281;26475.6;0.59792;0
20150128011307744_TEST-R0_met.fits;0.680692;26510.7;2.39542;0.426667
20150128011214666_TEST-R0_snap.fits;0.743256;26493.2;0.458884;0
20150128011312522_TEST-R0_met.fits;0.855265;26490.2;2.18485;0.170667
20150128011329930_TEST-R0_met.fits;0.588999;26490.2;1.57593;0.0853333
20150128011314741_TEST-R0_snap.fits;0.723958;26490.2;0.536322;0
20150128011415584_TEST-R0_met.fits;0.538997;26481.4;3.3308;0.256
20150128011414816_TEST-R0_snap.fits;0.708993;26522.5;0.777003;0
20150128011518474_TEST-R0_met.fits;0.588508;26490.2;3.77718;0.170667
20150128011534602_TEST-R0_met.fits;0.535375;26463.9;1.21755;0.0853333
20150128011514890_TEST-R0_snap.fits;0.597871;26455.1;0.684848;0
20150128011700362_TEST-R0_met.fits;0.793247;26478.5;1.65225;0.0853333
20150128011614965_TEST-R0_snap.fits;0.78618;26507.8;0.687031;0
20150128011711968_TEST-R0_met.fits;0.571517;26460.9;1.41541;0.0853333
20150128011715040_TEST-R0_snap.fits;0.632666;26493.2;0.586103;0
20150128011815114_TEST-R0_snap.fits;0.866112;26528.3;0.765294;0
20150128011915189_TEST-R0_snap.fits;0.747892;26493.2;0.689208;0
20150128012017568_TEST-R0_met.fits;0.572436;26493.2;1.6584;0.0853333
20150128012015264_TEST-R0_snap.fits;0.526454;26543;0.655433;0
20150128012115338_TEST-R0_snap.fits;0.667779;26490.2;0.634572;0
20150128012215413_TEST-R0_snap.fits;0.610289;26487.3;0.507021;0
20150128012338869_TEST-R0_met.fits;0.626807;26487.3;1.56548;0.170667
20150128012344842_TEST-R0_met.fits;0.653355;26463.9;1.43613;0.256
20150128012400373_TEST-R0_met.fits;0.745974;26487.3;1.93461;0.0853333
20150128012315488_TEST-R0_snap.fits;0.558357;26493.2;0.65358;0
20150128012415562_TEST-R0_met.fits;0.383018;26475.6;0.853044;0.0853333
20150128012420853_TEST-R0_met.fits;0.635125;26484.4;1.27679;1.70667
20150128012438261_TEST-R0_met.fits;0.62832;26481.4;1.95701;0.938667
20150128012415562_TEST-R0_snap.fits;0.549544;26522.5;0.694098;0
20150128012532704_TEST-R0_met.fits;0.687558;26487.3;2.00442;0.170667
20150128012515637_TEST-R0_snap.fits;0.578365;26469.7;0.702823;0
20150128012615285_TEST-R0_met.fits;0.672803;26493.2;1.36361;0.170667
20150128012620832_TEST-R0_met.fits;0.562005;26487.3;2.26973;1.36533
20150128012615712_TEST-R0_snap.fits;0.636282;26504.9;0.383913;0
20150128012712629_TEST-R0_met.fits;0.490014;26475.6;1.22286;0.0853333
20150128012721760_TEST-R0_met.fits;0.536005;26484.4;1.72935;0.170667
20150128012741130_TEST-R0_met.fits;0.475817;26484.4;1.81469;0.0853333
20150128012744714_TEST-R0_met.fits;0.936562;26484.4;2.74352;0.170667
20150128012715786_TEST-R0_snap.fits;0.744107;26537.1;0.494423;0
20150128012845728_TEST-R0_met.fits;0.695254;26472.7;1.58256;0.0853333
20150128012815861_TEST-R0_snap.fits;0.628427;26507.8;0.706994;0
20150128013006197_TEST-R0_met.fits;0.53104;26481.4;1.27425;0.0853333
20150128012915936_TEST-R0_snap.fits;0.694894;26469.7;0.546093;0
20150128013024117_TEST-R0_met.fits;0.456285;26481.4;0.949463;0.0853333
20150128013031285_TEST-R0_met.fits;0.437546;26449.2;0.89309;0.0853333
20150128013040501_TEST-R0_met.fits;0.624929;26481.4;1.61584;0.0853333
20150128013016010_TEST-R0_snap.fits;0.583473;26502;0.559584;0
20150128013142112_TEST-R0_met.fits;0.623583;26481.4;7.91707;0.256
20150128013116085_TEST-R0_snap.fits;0.672335;26504.9;0.695288;0
20150128013216160_TEST-R0_snap.fits;0.750729;26534.2;0.431161;0
20150128013317941_TEST-R0_met.fits;0.586054;26484.4;1.85355;1.792
20150128013316234_TEST-R0_snap.fits;0.86534;26475.6;0.61369;0
20150128013416309_TEST-R0_snap.fits;0.652048;26540;0.616933;0
20150128013532256_TEST-R0_met.fits;0.643106;26478.5;1.91981;0.0853333
20150128013516384_TEST-R0_snap.fits;0.563847;26487.3;0.689447;0
20150128013616458_TEST-R0_snap.fits;0.582862;26510.7;0.538665;0
20150128013716533_TEST-R0_snap.fits;0.684333;26484.4;0.683281;0
20150128013814560_TEST-R0_met.fits;0.597756;26487.3;2.03671;0.170667
20150128013842293_TEST-R0_met.fits;0.587671;26484.4;4.41951;0.512
20150128013846304_TEST-R0_met.fits;0.489058;26463.9;1.20476;0.170667
20150128013904736_TEST-R0_met.fits;0.569767;26493.2;2.42774;0.0853333
20150128013816608_TEST-R0_snap.fits;0.520602;26452.1;0.673027;0
20150128013930336_TEST-R0_met.fits;0.679135;26484.4;1.52754;1.70667
20150128013937077_TEST-R0_met.fits;0.588698;26478.5;2.97316;0.853333
20150128013941856_TEST-R0_met.fits;0.743457;26469.7;2.00227;1.70667
20150128013946890_TEST-R0_met.fits;0.593415;26493.2;1.97058;0.0853333
20150128013948938_TEST-R0_met.fits;0.546792;26484.4;1.1978;0.0853333
20150128013951498_TEST-R0_met.fits;0.642792;26484.4;1.56206;0.768
20150128013956362_TEST-R0_met.fits;0.70261;26487.3;1.46101;0.170667
20150128014007285_TEST-R0_met.fits;0.507036;26484.4;1.53431;0.0853333
20150128013916682_TEST-R0_snap.fits;0.558408;26499;0.479708;0
20150128014013429_TEST-R0_met.fits;0.763021;26490.2;1.65994;0.170667
20150128014030496_TEST-R0_met.fits;0.634972;26481.4;1.3895;0.170667
20150128014016757_TEST-R0_snap.fits;0.643412;26484.4;0.637828;0
20150128014128096_TEST-R0_met.fits;0.535719;26455.1;1.39969;0.0853333
20150128014132021_TEST-R0_met.fits;0.589583;26484.4;2.89453;0.341333
20150128014135264_TEST-R0_met.fits;0.636918;26487.3;3.05213;0.341333
20150128014142517_TEST-R0_met.fits;0.518297;26510.7;1.29436;0.256
20150128014116832_TEST-R0_snap.fits;0.652882;26513.7;0.854895;0
20150128014226293_TEST-R0_met.fits;0.666598;26478.5;2.03879;0.170667
20150128014216906_TEST-R0_snap.fits;0.611048;26540;0.642857;0
20150128014357600_TEST-R0_met.fits;0.570986;26484.4;1.95534;0.170667
20150128014316981_TEST-R0_snap.fits;0.767315;26458;0.720478;0
20150128014509024_TEST-R0_met.fits;0.623267;26481.4;2.05319;1.792
20150128014417056_TEST-R0_snap.fits;0.753751;26499;0.623927;0
20150128014519349_TEST-R0_met.fits;0.630802;26463.9;1.56539;0.0853333
20150128014544266_TEST-R0_met.fits;0.589076;26472.7;3.4338;0.170667
20150128014612000_TEST-R0_met.fits;0.557825;26484.4;1.71038;0.170667
20150128014517130_TEST-R0_snap.fits;0.786058;26540;0.544474;0
20150128014617205_TEST-R0_snap.fits;0.823662;26545.9;0.855716;0
20150128014717280_TEST-R0_snap.fits;0.658154;26487.3;0.62274;0
20150128014827168_TEST-R0_met.fits;0.494501;26475.6;1.23052;0.0853333
20150128014850208_TEST-R0_met.fits;0.453091;26516.6;0.998142;1.36533
20150128014817354_TEST-R0_snap.fits;0.636508;26543;0.785885;0
20150128014922720_TEST-R0_met.fits;0.628171;26499;1.35182;0.170667
20150128015009738_TEST-R0_met.fits;0.499743;26499;1.76521;0.0853333
20150128014917429_TEST-R0_snap.fits;0.661276;26455.1;0.802824;0
20150128015034912_TEST-R0_met.fits;0.621923;26460.9;1.27111;0.0853333
20150128015039605_TEST-R0_met.fits;0.722462;26484.4;2.59298;0.256
20150128015017504_TEST-R0_snap.fits;0.530418;26469.7;1.12963;0
20150128015115786_TEST-R0_met.fits;0.530418;26469.7;1.12963;0.0853333
20150128015117578_TEST-R0_snap.fits;0.643074;26519.5;0.46708;0
20150128015311328_TEST-R0_met.fits;0.633914;26496.1;1.47787;0.170667
20150128015217653_TEST-R0_snap.fits;0.680019;26522.5;0.734269;0
20150128015342645_TEST-R0_met.fits;0.600306;26545.9;3.38545;0.768
20150128015317728_TEST-R0_snap.fits;0.763417;26472.7;0.60429;0
20150128015424117_TEST-R0_met.fits;0.586742;26499;1.68717;2.13333
20150128015442549_TEST-R0_met.fits;0.671463;26540;7.9367;0.256
20150128015500640_TEST-R0_met.fits;0.645472;26504.9;1.73099;0.0853333
20150128015417802_TEST-R0_snap.fits;0.686492;26507.8;0.617664;0
20150128015543989_TEST-R0_met.fits;0.725988;26487.3;2.55277;0.170667
20150128015559776_TEST-R0_met.fits;0.683816;26502;1.44916;0.0853333
20150128015517877_TEST-R0_snap.fits;0.589236;26475.6;0.796883;0
20150128015628618_TEST-R0_met.fits;0.61295;26507.8;2.73117;0.170667
20150128015652512_TEST-R0_met.fits;0.660564;26545.9;2.72972;0.0853333
20150128015617952_TEST-R0_snap.fits;0.619454;26507.8;0.634027;0
20150128015741834_TEST-R0_met.fits;0.803251;26504.9;1.90837;0.170667
20150128015718026_TEST-R0_snap.fits;0.762712;26543;0.666166;0
20150128015817760_TEST-R0_met.fits;0.85841;26502;1.92026;1.96267
20150128015818101_TEST-R0_snap.fits;0.660118;26466.8;0.466459;0
20150128015915104_TEST-R0_met.fits;0.491941;26507.8;1.599;0.170667
20150128015923210_TEST-R0_met.fits;0.606504;26507.8;4.79293;0.170667
20150128015918176_TEST-R0_snap.fits;0.820496;26537.1;0.806125;0
