# file name; noise; peak f.; mag.; duration
20150128100054090_TEST-R0_snap.fits;0.702099;26460.9;0.816608;0
20150128100154165_TEST-R0_snap.fits;0.694056;26519.5;1.43657;0
20150128100252106_TEST-R0_met.fits;0.667162;26458;1.54334;0.512
20150128100254240_TEST-R0_snap.fits;0.660026;26528.3;0.520963;0
20150128100354314_TEST-R0_snap.fits;0.655258;26478.5;0.622194;0
20150128100513930_TEST-R0_met.fits;0.591465;26481.4;1.33346;0.0853333
20150128100454389_TEST-R0_snap.fits;0.747922;26510.7;0.61174;0
20150128100554464_TEST-R0_snap.fits;0.655;26472.7;0.717819;0
20150128100659829_TEST-R0_met.fits;0.59502;26487.3;1.27228;0.0853333
20150128100734474_TEST-R0_met.fits;0.668616;26490.2;2.92989;0.256
20150128100745312_TEST-R0_met.fits;0.712731;26487.3;2.39566;0.170667
20150128100654538_TEST-R0_snap.fits;0.724506;26507.8;0.611101;0
20150128100825589_TEST-R0_met.fits;0.395564;26466.8;0.8276;2.048
20150128100754613_TEST-R0_snap.fits;0.645657;26522.5;0.713447;0
20150128100854688_TEST-R0_snap.fits;0.617411;26502;0.675183;0
20150128100952714_TEST-R0_met.fits;0.570442;26502;1.83256;0.0853333
20150128100954762_TEST-R0_snap.fits;0.832798;26481.4;0.689799;0
20150128101112928_TEST-R0_met.fits;0.668535;26478.5;1.49383;0.0853333
20150128101054837_TEST-R0_snap.fits;0.698157;26510.7;0.444095;0
20150128101230069_TEST-R0_met.fits;0.552892;26493.2;3.21717;0.170667
20150128101246453_TEST-R0_met.fits;0.558009;26545.9;1.11988;0.0853333
20150128101154912_TEST-R0_snap.fits;0.655984;26528.3;0.747739;0
20150128101252000_TEST-R0_met.fits;0.563203;26507.8;2.07493;0.170667
20150128101340042_TEST-R0_met.fits;0.7104;26510.7;2.5931;0.256
20150128101254986_TEST-R0_snap.fits;0.805207;26519.5;0.752858;0
20150128101352586_TEST-R0_met.fits;0.600726;26513.7;1.70969;0.0853333
20150128101415200_TEST-R0_met.fits;0.580326;26499;2.56781;0.768
20150128101430816_TEST-R0_met.fits;0.725419;26502;2.095;0.170667
20150128101355061_TEST-R0_snap.fits;0.807135;26469.7;0.438152;0
20150128101512202_TEST-R0_met.fits;0.570168;26531.2;1.74247;0.256
20150128101549066_TEST-R0_met.fits;0.586901;26545.9;1.24497;0.0853333
20150128101455136_TEST-R0_snap.fits;0.769058;26458;0.912544;0
20150128101604256_TEST-R0_met.fits;0.680067;26472.7;2.31639;0.170667
20150128101644192_TEST-R0_met.fits;0.508174;26449.2;1.03811;0.0853333
20150128101555210_TEST-R0_snap.fits;0.664351;26481.4;0.776062;0
20150128101659722_TEST-R0_met.fits;0.810716;26502;1.84972;0.0853333
20150128101655285_TEST-R0_snap.fits;0.591607;26452.1;0.724176;0
20150128101755360_TEST-R0_snap.fits;0.563283;26507.8;0.575979;0
20150128101858336_TEST-R0_met.fits;0.592235;26504.9;1.56451;0.512
20150128101910282_TEST-R0_met.fits;0.42353;26496.1;1.47876;0.170667
20150128101855434_TEST-R0_snap.fits;0.869501;26496.1;1.18425;0
20150128102047477_TEST-R0_met.fits;0.455297;26475.6;0.933068;3.49867
20150128101955509_TEST-R0_snap.fits;0.544483;26484.4;0.774545;0
20150128102113162_TEST-R0_met.fits;0.79027;26496.1;1.59742;0.0853333
20150128102055584_TEST-R0_snap.fits;0.592037;26510.7;0.534318;0
20150128102152074_TEST-R0_met.fits;0.798309;26499;1.88991;0.170667
20150128102205728_TEST-R0_met.fits;0.510544;26513.7;2.71504;0.170667
20150128102210933_TEST-R0_met.fits;0.733413;26452.1;3.82717;0.256
20150128102155658_TEST-R0_snap.fits;0.639396;26458;0.588435;0
20150128102254624_TEST-R0_met.fits;0.659497;26481.4;1.3712;0.0853333
20150128102319541_TEST-R0_met.fits;0.653129;26516.6;1.62364;0.938667
20150128102323637_TEST-R0_met.fits;0.622662;26502;1.76071;0.170667
20150128102255733_TEST-R0_snap.fits;0.70868;26528.3;0.614367;0
20150128102401525_TEST-R0_met.fits;0.438537;26545.9;1.01244;0.0853333
20150128102355808_TEST-R0_snap.fits;0.699788;26496.1;0.592102;0
20150128102518752_TEST-R0_met.fits;0.655705;26499;1.55805;0.170667
20150128102524640_TEST-R0_met.fits;0.746671;26504.9;6.34217;0.170667
20150128102535392_TEST-R0_met.fits;0.454827;26522.5;0.923688;0.0853333
20150128102455882_TEST-R0_snap.fits;0.754422;26490.2;0.763991;0
20150128102555957_TEST-R0_snap.fits;0.564424;26496.1;0.420136;0
20150128102704224_TEST-R0_met.fits;0.728987;26504.9;1.76531;0.0853333
20150128102656032_TEST-R0_snap.fits;0.72615;26534.2;0.61215;0
20150128102756106_TEST-R0_snap.fits;1.18131;26490.2;0.835602;0
20150128102859082_TEST-R0_met.fits;0.475327;26496.1;0.993835;1.70667
20150128102856181_TEST-R0_snap.fits;0.856609;26487.3;0.853473;0
20150128103004362_TEST-R0_met.fits;0.679964;26502;1.4657;1.36533
20150128102956256_TEST-R0_snap.fits;0.688566;26534.2;0.709245;0
20150128103142581_TEST-R0_met.fits;0.790342;26502;4.13974;0.512
20150128103148554_TEST-R0_met.fits;0.865857;26513.7;3.2713;0.256
20150128103151626_TEST-R0_met.fits;0.860764;26507.8;1.88444;0.0853333
20150128103056330_TEST-R0_snap.fits;0.742648;26502;0.660238;0
20150128103156405_TEST-R0_snap.fits;0.509864;26490.2;0.611892;0
20150128103347765_TEST-R0_met.fits;0.583908;26493.2;2.00925;0.0853333
20150128103256480_TEST-R0_snap.fits;0.828736;26469.7;0.832779;0
20150128103441610_TEST-R0_met.fits;0.6558;26478.5;1.46587;0.170667
20150128103356554_TEST-R0_snap.fits;0.565023;26455.1;0.496871;0
20150128103504138_TEST-R0_met.fits;0.675694;26493.2;1.71042;0.256
20150128103536053_TEST-R0_met.fits;0.577432;26507.8;1.84529;0.0853333
20150128103456629_TEST-R0_snap.fits;0.656575;26487.3;0.511386;0
20150128103556704_TEST-R0_snap.fits;0.732768;26543;0.530686;0
20150128103655840_TEST-R0_met.fits;0.52846;26513.7;1.5735;0.256
20150128103705994_TEST-R0_met.fits;0.655973;26504.9;2.79119;0.0853333
20150128103656778_TEST-R0_snap.fits;0.624133;26540;0.676285;0
20150128103758560_TEST-R0_met.fits;0.713326;26493.2;2.10673;1.28
20150128103849760_TEST-R0_met.fits;0.485808;26496.1;1.61931;0.0853333
20150128103756853_TEST-R0_snap.fits;0.985511;26469.7;0.603407;0
20150128103924746_TEST-R0_met.fits;0.531763;26504.9;2.33595;0.170667
20150128103856928_TEST-R0_snap.fits;0.526701;26460.9;0.602455;0
20150128104034037_TEST-R0_met.fits;0.556043;26449.2;1.12385;0.0853333
20150128103957002_TEST-R0_snap.fits;0.628383;26487.3;0.512544;0
20150128104112778_TEST-R0_met.fits;0.539647;26522.5;1.28576;0.170667
20150128104057077_TEST-R0_snap.fits;0.658603;26455.1;0.549492;0
20150128104152458_TEST-R0_met.fits;0.599592;26490.2;1.32844;1.536
20150128104221557_TEST-R0_met.fits;0.753629;26502;1.5409;0.0853333
20150128104229237_TEST-R0_met.fits;0.671371;26543;1.96925;0.0853333
20150128104157152_TEST-R0_snap.fits;0.545615;26452.1;0.795328;0
20150128104317365_TEST-R0_met.fits;0.44619;26490.2;0.893917;0.0853333
20150128104257226_TEST-R0_snap.fits;0.633973;26472.7;0.452015;0
20150128104357301_TEST-R0_snap.fits;0.831076;26466.8;0.484458;0
20150128104457376_TEST-R0_snap.fits;0.59889;26537.1;0.63797;0
20150128104600522_TEST-R0_met.fits;0.471227;26502;0.982971;0.0853333
20150128104557450_TEST-R0_snap.fits;0.645973;26460.9;0.631603;0
20150128104656160_TEST-R0_met.fits;0.575338;26504.9;1.43067;0.0853333
20150128104657525_TEST-R0_snap.fits;0.654442;26531.2;0.694993;0
20150128104757088_TEST-R0_met.fits;0.736799;26504.9;1.67495;0.170667
20150128104831050_TEST-R0_met.fits;0.660848;26519.5;5.87519;1.28
20150128104757600_TEST-R0_snap.fits;0.538357;26525.4;0.531756;0
20150128104914058_TEST-R0_met.fits;0.515802;26502;1.72991;0.0853333
20150128104857674_TEST-R0_snap.fits;0.718029;26519.5;0.490708;0
20150128105049376_TEST-R0_met.fits;0.404772;26499;1.16982;0.0853333
20150128104957749_TEST-R0_snap.fits;0.587484;26502;0.607569;0
20150128105122656_TEST-R0_met.fits;0.646261;26484.4;2.32987;0.0853333
20150128105134688_TEST-R0_met.fits;0.688484;26502;2.23609;2.048
20150128105145866_TEST-R0_met.fits;0.686319;26504.9;1.51459;0.0853333
20150128105057824_TEST-R0_snap.fits;0.632191;26487.3;0.441641;0
20150128105220768_TEST-R0_met.fits;0.774989;26504.9;1.58393;0.256
20150128105224608_TEST-R0_met.fits;0.677927;26502;1.59069;1.96267
20150128105157898_TEST-R0_snap.fits;0.64279;26484.4;0.643531;0
20150128105320672_TEST-R0_met.fits;0.73682;26502;2.01525;0.170667
20150128105334581_TEST-R0_met.fits;0.670318;26504.9;1.41146;0.0853333
20150128105342261_TEST-R0_met.fits;0.742722;26475.6;1.56656;0.597333
20150128105257973_TEST-R0_snap.fits;0.58816;26455.1;0.72286;0
20150128105423306_TEST-R0_met.fits;0.74594;26525.4;2.77234;0.170667
20150128105427232_TEST-R0_met.fits;0.729894;26490.2;1.69547;0.0853333
20150128105449504_TEST-R0_met.fits;0.699269;26504.9;1.74769;0.341333
20150128105358048_TEST-R0_snap.fits;0.647507;26449.2;0.707803;0
20150128105538314_TEST-R0_met.fits;0.522136;26502;1.29353;1.536
20150128105552736_TEST-R0_met.fits;0.410654;26449.2;0.888902;0.0853333
20150128105458122_TEST-R0_snap.fits;0.681658;26534.2;0.447115;0
20150128105653152_TEST-R0_met.fits;0.638224;26525.4;8.6229;0.170667
20150128105558197_TEST-R0_snap.fits;0.702178;26507.8;0.607228;0
20150128105658272_TEST-R0_snap.fits;0.615366;26463.9;0.529396;0
20150128105758346_TEST-R0_snap.fits;0.594871;26545.9;0.669575;0
20150128105919754_TEST-R0_met.fits;0.420435;26502;1.05584;0.0853333
20150128105922826_TEST-R0_met.fits;0.584145;26502;2.48301;0.170667
20150128105929482_TEST-R0_met.fits;0.39617;26519.5;0.815204;0.0853333
20150128105935370_TEST-R0_met.fits;0.518508;26499;2.16801;0.0853333
20150128105858421_TEST-R0_snap.fits;0.575922;26534.2;0.528389;0
20150128105958496_TEST-R0_snap.fits;0.752168;26475.6;0.718097;0
