# file name; noise; peak f.; mag.; duration
20150128190029728_TEST-R0_met.fits;0.525358;26499;1.13002;0.0853333
20150128190056010_TEST-R0_met.fits;0.768717;26504.9;1.81232;0.170667
20150128190034336_TEST-R0_snap.fits;0.712555;26519.5;0.566296;0
20150128190134410_TEST-R0_snap.fits;0.623914;26484.4;0.405677;0
20150128190234485_TEST-R0_snap.fits;0.595877;26472.7;0.774321;0
20150128190334560_TEST-R0_snap.fits;0.631993;26455.1;0.70295;0
20150128190502282_TEST-R0_met.fits;0.706769;26493.2;2.54872;0.170667
20150128190434634_TEST-R0_snap.fits;0.638462;26537.1;0.790592;0
20150128190534709_TEST-R0_snap.fits;0.789516;26487.3;0.624581;0
20150128190634784_TEST-R0_snap.fits;0.768774;26449.2;0.73775;0
20150128190744586_TEST-R0_met.fits;0.617968;26516.6;1.5066;0.256
20150128190734858_TEST-R0_snap.fits;0.799542;26481.4;0.566411;0
20150128190856608_TEST-R0_met.fits;0.566992;26460.9;1.14597;0.0853333
20150128190834933_TEST-R0_snap.fits;0.717844;26540;0.712534;0
20150128190935008_TEST-R0_snap.fits;0.774028;26452.1;0.707434;0
20150128191038325_TEST-R0_met.fits;0.669942;26490.2;1.5284;0.0853333
20150128191035082_TEST-R0_snap.fits;0.773681;26458;0.55511;0
20150128191135157_TEST-R0_snap.fits;0.585815;26510.7;0.693161;0
20150128191250080_TEST-R0_met.fits;0.411957;26522.5;0.920524;0.0853333
20150128191235232_TEST-R0_snap.fits;0.600125;26543;0.75203;0
20150128191426848_TEST-R0_met.fits;0.7851;26525.4;2.09937;0.0853333
20150128191335306_TEST-R0_snap.fits;0.575945;26487.3;0.607477;0
20150128191457653_TEST-R0_met.fits;0.617397;26525.4;2.31191;0.0853333
20150128191500725_TEST-R0_met.fits;0.639429;26502;2.43696;0.170667
20150128191511221_TEST-R0_met.fits;0.461136;26463.9;0.931993;0.0853333
20150128191435381_TEST-R0_snap.fits;0.627605;26510.7;0.507041;0
20150128191615136_TEST-R0_met.fits;0.656748;26507.8;1.99668;0.0853333
20150128191625546_TEST-R0_met.fits;0.690471;26499;3.58467;0.170667
20150128191535456_TEST-R0_snap.fits;0.553431;26504.9;0.5773;0
20150128191635530_TEST-R0_snap.fits;0.608973;26502;0.525072;0
20150128191745162_TEST-R0_met.fits;0.446981;26475.6;0.933087;0.0853333
20150128191735605_TEST-R0_snap.fits;0.632226;26502;0.706838;0
20150128191835680_TEST-R0_snap.fits;0.583601;26469.7;0.645473;0
20150128191956149_TEST-R0_met.fits;0.668488;26545.9;2.65788;0.170667
20150128191935754_TEST-R0_snap.fits;0.700299;26452.1;0.603623;0
20150128192035829_TEST-R0_snap.fits;0.878735;26475.6;0.762603;0
20150128192135904_TEST-R0_snap.fits;0.519004;26528.3;0.734179;0
20150128192253728_TEST-R0_met.fits;0.426643;26496.1;0.908582;0.0853333
20150128192235978_TEST-R0_snap.fits;0.723875;26490.2;0.659972;0
20150128192339808_TEST-R0_met.fits;0.592825;26507.8;2.46167;0.170667
20150128192336053_TEST-R0_snap.fits;0.514244;26534.2;0.656946;0
20150128192436128_TEST-R0_snap.fits;0.922409;26525.4;0.584184;0
20150128192536202_TEST-R0_snap.fits;0.75032;26472.7;0.594766;0
20150128192636277_TEST-R0_snap.fits;0.745843;26481.4;0.657501;0
20150128192826016_TEST-R0_met.fits;0.430556;26496.1;1.1219;0.0853333
20150128192736352_TEST-R0_snap.fits;0.675246;26516.6;0.694451;0
20150128192836426_TEST-R0_snap.fits;0.652902;26502;0.612539;0
20150128193010293_TEST-R0_met.fits;0.591162;26545.9;1.37651;1.10933
20150128192936501_TEST-R0_snap.fits;0.736673;26452.1;0.562983;0
20150128193046133_TEST-R0_met.fits;0.687587;26499;1.49766;0.0853333
20150128193036576_TEST-R0_snap.fits;0.667788;26493.2;0.483454;0
20150128193136650_TEST-R0_snap.fits;0.643049;26545.9;0.631295;0
20150128193258826_TEST-R0_met.fits;0.697521;26519.5;2.12571;1.36533
20150128193236725_TEST-R0_snap.fits;0.568264;26537.1;0.614417;0
20150128193337909_TEST-R0_met.fits;0.635467;26519.5;1.28881;0.0853333
20150128193351989_TEST-R0_met.fits;0.633586;26528.3;1.32715;0.0853333
20150128193411445_TEST-R0_met.fits;0.747546;26502;1.5111;0.0853333
20150128193336800_TEST-R0_snap.fits;0.673461;26478.5;0.70303;0
20150128193436874_TEST-R0_snap.fits;0.634795;26543;0.690896;0
20150128193543605_TEST-R0_met.fits;0.802966;26481.4;4.01323;0.256
20150128193608181_TEST-R0_met.fits;0.510349;26452.1;1.03316;0.0853333
20150128193536949_TEST-R0_snap.fits;0.658135;26478.5;0.68737;0
20150128193637024_TEST-R0_snap.fits;0.631815;26449.2;0.941967;0
20150128193737098_TEST-R0_snap.fits;0.596872;26507.8;0.648337;0
20150128193839477_TEST-R0_met.fits;0.577395;26513.7;1.92192;0.170667
20150128193920693_TEST-R0_met.fits;0.588637;26502;1.82709;0.853333
20150128193837173_TEST-R0_snap.fits;0.511256;26502;0.560953;0
20150128193935200_TEST-R0_met.fits;0.508932;26484.4;1.17675;0.0853333
20150128194026741_TEST-R0_met.fits;0.734508;26507.8;1.51386;0.170667
20150128193937248_TEST-R0_snap.fits;0.7746;26463.9;0.550106;0
20150128194037322_TEST-R0_snap.fits;0.908925;26466.8;0.46707;0
20150128194137397_TEST-R0_snap.fits;0.653324;26487.3;0.585476;0
20150128194323637_TEST-R0_met.fits;0.585186;26543;1.19247;0.0853333
20150128194237472_TEST-R0_snap.fits;0.615253;26531.2;0.806145;0
20150128194337546_TEST-R0_snap.fits;0.661583;26490.2;0.537707;0
20150128194458869_TEST-R0_met.fits;0.949055;26475.6;1.90076;0.170667
20150128194437621_TEST-R0_snap.fits;0.533277;26522.5;0.693918;0
20150128194554165_TEST-R0_met.fits;0.644865;26502;1.36105;0.0853333
20150128194537696_TEST-R0_snap.fits;1.5418;26460.9;1.00468;0
20150128194650912_TEST-R0_met.fits;0.712332;26499;2.25785;0.0853333
20150128194657568_TEST-R0_met.fits;0.707093;26504.9;1.48192;0.0853333
20150128194713952_TEST-R0_met.fits;0.6083;26525.4;1.25162;0.0853333
20150128194637770_TEST-R0_snap.fits;0.762727;26528.3;1.51264;0
20150128194735712_TEST-R0_met.fits;0.68537;26545.9;5.63179;0.341333
20150128194756448_TEST-R0_met.fits;0.767316;26499;2.67448;0.170667
20150128194805408_TEST-R0_met.fits;0.483636;26504.9;1.93909;0.0853333
20150128194737845_TEST-R0_snap.fits;0.632515;26487.3;0.513399;0
20150128194922122_TEST-R0_met.fits;0.672342;26545.9;7.0547;0.170667
20150128194837920_TEST-R0_snap.fits;0.680348;26463.9;0.507523;0
20150128194948917_TEST-R0_met.fits;0.606467;26487.3;1.78375;0.170667
20150128194937994_TEST-R0_snap.fits;0.729582;26496.1;0.762974;0
20150128195052405_TEST-R0_met.fits;0.417957;26525.4;0.949043;0.0853333
20150128195102218_TEST-R0_met.fits;0.806472;26522.5;2.37524;0.170667
20150128195038069_TEST-R0_snap.fits;0.450567;26534.2;0.733445;0
20150128195138144_TEST-R0_snap.fits;0.570567;26490.2;0.673042;0
20150128195312181_TEST-R0_met.fits;0.689847;26507.8;1.44087;0.0853333
20150128195238218_TEST-R0_snap.fits;0.578381;26522.5;0.886385;0
20150128195338293_TEST-R0_snap.fits;0.588195;26525.4;0.469565;0
20150128195438368_TEST-R0_snap.fits;1.1679;26466.8;1.12394;0
20150128195538442_TEST-R0_snap.fits;3.19944;26519.5;1.85114;0
20150128195638517_TEST-R0_snap.fits;0.606555;26490.2;0.652928;0
20150128195738592_TEST-R0_snap.fits;0.590477;26493.2;0.756111;0
20150128195932597_TEST-R0_met.fits;0.475571;26469.7;0.98636;0.0853333
20150128195838666_TEST-R0_snap.fits;0.779495;26513.7;0.537223;0
20150128195939765_TEST-R0_met.fits;0.63021;26507.8;2.2389;0.341333
20150128195938741_TEST-R0_snap.fits;0.79147;26528.3;0.580521;0
