# file name; noise; peak f.; mag.; duration
20150128200031392_TEST-R0_met.fits;0.776468;26484.4;3.11784;0.170667
20150128200038474_TEST-R0_met.fits;0.695221;26507.8;1.7047;0.170667
20150128200038816_TEST-R0_snap.fits;0.686526;26466.8;0.6637;0
20150128200138890_TEST-R0_snap.fits;0.615459;26496.1;0.707569;0
20150128200246304_TEST-R0_met.fits;0.636497;26528.3;1.43533;0.0853333
20150128200305504_TEST-R0_met.fits;0.463;26545.9;0.95135;0.0853333
20150128200238965_TEST-R0_snap.fits;0.563191;26507.8;0.715075;0
20150128200339040_TEST-R0_snap.fits;0.72164;26481.4;0.494278;0
20150128200522378_TEST-R0_met.fits;0.557283;26504.9;2.69792;0.0853333
20150128200439114_TEST-R0_snap.fits;0.781752;26528.3;0.761171;0
20150128200539189_TEST-R0_snap.fits;0.669331;26469.7;0.462734;0
20150128200639264_TEST-R0_snap.fits;0.533839;26545.9;0.753858;0
20150128200739338_TEST-R0_snap.fits;0.739227;26507.8;0.66103;0
20150128200839413_TEST-R0_snap.fits;0.697125;26449.2;0.874092;0
20150128200939488_TEST-R0_snap.fits;0.704468;26507.8;0.484481;0
20150128201039562_TEST-R0_snap.fits;0.700668;26543;0.537549;0
20150128201139637_TEST-R0_snap.fits;0.804682;26481.4;0.702079;0
20150128201239712_TEST-R0_snap.fits;1.00878;26543;0.87232;0
20150128201352672_TEST-R0_met.fits;0.774857;26504.9;5.18614;0.341333
20150128201339786_TEST-R0_snap.fits;0.799;26531.2;0.469975;0
20150128201439861_TEST-R0_snap.fits;0.869248;26452.1;0.804208;0
20150128201538570_TEST-R0_met.fits;0.732477;26493.2;2.51152;0.256
20150128201554784_TEST-R0_met.fits;0.503944;26493.2;1.03061;0.0853333
20150128201610314_TEST-R0_met.fits;0.69661;26531.2;2.64949;0.0853333
20150128201622346_TEST-R0_met.fits;0.675211;26540;1.86556;0.170667
20150128201539936_TEST-R0_snap.fits;0.861917;26449.2;0.787649;0
20150128201640010_TEST-R0_snap.fits;0.682555;26472.7;0.68036;0
20150128201811914_TEST-R0_met.fits;0.689721;26516.6;4.93488;0.170667
20150128201740085_TEST-R0_snap.fits;0.737393;26493.2;0.619606;0
20150128201840160_TEST-R0_snap.fits;0.731407;26534.2;0.541283;0
20150128201940234_TEST-R0_snap.fits;0.693213;26537.1;0.508028;0
20150128202040309_TEST-R0_snap.fits;0.708654;26490.2;0.671914;0
20150128202207861_TEST-R0_met.fits;0.595097;26528.3;1.64504;0.0853333
20150128202229536_TEST-R0_met.fits;0.754344;26502;3.19735;0.341333
20150128202140384_TEST-R0_snap.fits;0.679007;26499;0.518386;0
20150128202244042_TEST-R0_met.fits;0.758268;26510.7;2.73694;0.512
20150128202251381_TEST-R0_met.fits;0.540753;26525.4;1.83356;0.170667
20150128202256074_TEST-R0_met.fits;0.574243;26504.9;2.24601;0.170667
20150128202329952_TEST-R0_met.fits;0.671568;26519.5;1.95664;0.341333
20150128202240458_TEST-R0_snap.fits;0.589205;26528.3;0.7135;0
20150128202354784_TEST-R0_met.fits;0.690204;26502;1.64369;0.170667
20150128202416202_TEST-R0_met.fits;0.663009;26502;1.80967;0.0853333
20150128202340533_TEST-R0_snap.fits;0.633497;26545.9;0.653912;0
20150128202440778_TEST-R0_met.fits;0.714158;26490.2;1.90999;0.0853333
20150128202440608_TEST-R0_snap.fits;0.863412;26504.9;0.506284;0
20150128202631626_TEST-R0_met.fits;0.827944;26510.7;2.77206;0.0853333
20150128202540682_TEST-R0_snap.fits;0.522478;26534.2;0.54241;0
20150128202710624_TEST-R0_met.fits;0.487743;26481.4;1.00574;0.0853333
20150128202640757_TEST-R0_snap.fits;0.74339;26478.5;0.656089;0
20150128202828874_TEST-R0_met.fits;0.629377;26502;2.22693;0.0853333
20150128202740832_TEST-R0_snap.fits;0.735181;26478.5;0.422637;0
20150128202840906_TEST-R0_snap.fits;0.728243;26496.1;0.654224;0
20150128202940981_TEST-R0_snap.fits;0.688843;26531.2;0.810638;0
20150128203041056_TEST-R0_snap.fits;0.600882;26499;0.475763;0
20150128203141130_TEST-R0_snap.fits;0.87312;26531.2;0.648402;0
20150128203241205_TEST-R0_snap.fits;0.814285;26507.8;0.63598;0
20150128203342389_TEST-R0_met.fits;0.654597;26510.7;1.32409;0.0853333
20150128203341280_TEST-R0_snap.fits;0.722085;26545.9;0.534603;0
20150128203440330_TEST-R0_met.fits;0.564807;26537.1;1.44387;0.0853333
20150128203445877_TEST-R0_met.fits;0.602311;26510.7;2.30166;0.0853333
20150128203508405_TEST-R0_met.fits;0.697406;26493.2;2.1601;0.170667
20150128203441354_TEST-R0_snap.fits;0.646262;26519.5;0.610438;0
20150128203541429_TEST-R0_snap.fits;0.772082;26458;0.850732;0
20150128203641504_TEST-R0_snap.fits;0.633904;26481.4;0.61144;0
20150128203741578_TEST-R0_snap.fits;0.642714;26472.7;1.04771;0
20150128203841653_TEST-R0_snap.fits;0.611425;26455.1;0.570533;0
20150128203941728_TEST-R0_snap.fits;0.561043;26543;0.481025;0
20150128204040864_TEST-R0_met.fits;0.639062;26502;1.88732;0.0853333
20150128204044362_TEST-R0_met.fits;0.625848;26510.7;2.44562;0.256
20150128204041802_TEST-R0_snap.fits;0.694624;26496.1;0.638504;0
20150128204141877_TEST-R0_snap.fits;0.792163;26516.6;0.56398;0
20150128204241952_TEST-R0_snap.fits;0.802569;26460.9;0.519439;0
20150128204342026_TEST-R0_snap.fits;0.611078;26449.2;0.592997;0
20150128204533045_TEST-R0_met.fits;0.506751;26504.9;1.04648;0.0853333
20150128204442101_TEST-R0_snap.fits;0.611082;26534.2;0.615128;0
20150128204542176_TEST-R0_snap.fits;0.996367;26466.8;0.942388;0
20150128204717493_TEST-R0_met.fits;0.588654;26504.9;1.218;0.0853333
20150128204642250_TEST-R0_snap.fits;0.74635;26452.1;0.471839;0
20150128204828661_TEST-R0_met.fits;0.518228;26510.7;1.10548;0.0853333
20150128204742325_TEST-R0_snap.fits;0.716435;26493.2;0.789921;0
20150128204844789_TEST-R0_met.fits;0.661464;26493.2;1.60347;0.0853333
20150128204842400_TEST-R0_snap.fits;0.544654;26466.8;0.504887;0
20150128204948106_TEST-R0_met.fits;0.563599;26504.9;1.63576;0.341333
20150128204942474_TEST-R0_snap.fits;0.767995;26458;0.773714;0
20150128205042549_TEST-R0_snap.fits;0.635718;26496.1;0.567626;0
20150128205158069_TEST-R0_met.fits;0.467825;26545.9;1.02237;0.0853333
20150128205142624_TEST-R0_snap.fits;0.711251;26472.7;0.627844;0
20150128205332277_TEST-R0_met.fits;0.766579;26513.7;4.73024;0.170667
20150128205242698_TEST-R0_snap.fits;0.64984;26478.5;0.460261;0
20150128205342773_TEST-R0_snap.fits;0.509274;26458;0.776245;0
20150128205459317_TEST-R0_met.fits;0.602532;26499;1.70059;0.0853333
20150128205527306_TEST-R0_met.fits;0.599029;26502;1.88873;0.170667
20150128205538485_TEST-R0_met.fits;0.567892;26507.8;1.394;0.0853333
20150128205442848_TEST-R0_snap.fits;0.677603;26516.6;0.804018;0
20150128205542922_TEST-R0_snap.fits;0.680609;26478.5;0.58373;0
20150128205642997_TEST-R0_snap.fits;0.811024;26522.5;0.562049;0
20150128205743072_TEST-R0_snap.fits;0.599963;26537.1;0.441671;0
20150128205900042_TEST-R0_met.fits;0.452103;26490.2;0.940586;0.0853333
20150128205843146_TEST-R0_snap.fits;0.780238;26484.4;0.550669;0
20150128205943221_TEST-R0_snap.fits;0.754477;26496.1;0.882627;0
