# file name; noise; peak f.; mag.; duration
20150128080033610_TEST-R0_met.fits;0.643709;26499;3.67547;0.170667
20150128080114826_TEST-R0_met.fits;0.492123;26545.9;1.16856;0.0853333
20150128080045130_TEST-R0_snap.fits;0.630847;26522.5;0.563117;0
20150128080145888_TEST-R0_met.fits;0.627159;26490.2;1.46547;0.0853333
20150128080233504_TEST-R0_met.fits;0.816214;26507.8;2.3074;0.0853333
20150128080145205_TEST-R0_snap.fits;0.562646;26481.4;0.654005;0
20150128080245280_TEST-R0_snap.fits;0.756271;26493.2;0.625068;0
20150128080337589_TEST-R0_met.fits;0.740972;26469.7;1.78896;5.03467
20150128080400117_TEST-R0_met.fits;0.70755;26458;1.71243;0.0853333
20150128080408821_TEST-R0_met.fits;0.707766;26528.3;1.61735;0.0853333
20150128080345354_TEST-R0_snap.fits;0.919445;26466.8;0.881428;0
20150128080519818_TEST-R0_met.fits;0.634301;26496.1;1.72894;0.0853333
20150128080445429_TEST-R0_snap.fits;0.757145;26475.6;0.631162;0
20150128080545504_TEST-R0_snap.fits;0.681926;26499;0.569382;0
20150128080715957_TEST-R0_met.fits;0.532332;26478.5;1.10156;0.0853333
20150128080645578_TEST-R0_snap.fits;0.810696;26455.1;0.565985;0
20150128080754016_TEST-R0_met.fits;0.609649;26481.4;1.30361;0.256
20150128080823968_TEST-R0_met.fits;0.707551;26496.1;2.52748;0.170667
20150128080745653_TEST-R0_snap.fits;0.550925;26525.4;0.378547;0
20150128080851104_TEST-R0_met.fits;0.543374;26502;1.29705;0.0853333
20150128080913290_TEST-R0_met.fits;0.700333;26519.5;1.7757;0.426667
20150128080938208_TEST-R0_met.fits;0.463039;26449.2;1.03585;0.0853333
20150128080845728_TEST-R0_snap.fits;0.547901;26493.2;0.60294;0
20150128080946912_TEST-R0_met.fits;0.700975;26499;1.46876;0.0853333
20150128080945802_TEST-R0_snap.fits;0.580135;26490.2;0.409117;0
20150128081045877_TEST-R0_snap.fits;0.727747;26455.1;0.533645;0
20150128081150048_TEST-R0_met.fits;0.535253;26540;1.47998;0.170667
20150128081145952_TEST-R0_snap.fits;0.723101;26534.2;0.577589;0
20150128081250976_TEST-R0_met.fits;0.465072;26487.3;1.00122;0.0853333
20150128081246026_TEST-R0_snap.fits;0.729605;26472.7;0.652865;0
20150128081346101_TEST-R0_snap.fits;0.537014;26490.2;0.736691;0
20150128081508789_TEST-R0_met.fits;0.388088;26458;0.82032;0.0853333
20150128081526709_TEST-R0_met.fits;0.565442;26513.7;2.04449;2.98667
20150128081532426_TEST-R0_met.fits;0.612068;26499;1.62392;0.0853333
20150128081446176_TEST-R0_snap.fits;0.728095;26534.2;0.762239;0
20150128081557941_TEST-R0_met.fits;0.523729;26493.2;1.1865;0.0853333
20150128081546250_TEST-R0_snap.fits;0.963288;26510.7;0.47664;0
20150128081645216_TEST-R0_met.fits;0.674034;26493.2;2.0318;0.0853333
20150128081654261_TEST-R0_met.fits;0.665789;26519.5;6.23861;0.170667
20150128081646325_TEST-R0_snap.fits;0.650023;26460.9;0.710775;0
20150128081835296_TEST-R0_met.fits;0.405549;26496.1;0.827684;0.0853333
20150128081746400_TEST-R0_snap.fits;0.544781;26513.7;0.681148;0
20150128081852704_TEST-R0_met.fits;0.680613;26493.2;3.42244;0.256
20150128081908405_TEST-R0_met.fits;0.579721;26490.2;2.95333;0.0853333
20150128081921034_TEST-R0_met.fits;0.611226;26499;1.30604;0.0853333
20150128081939808_TEST-R0_met.fits;0.676278;26460.9;3.6428;0.682667
20150128081846474_TEST-R0_snap.fits;0.746247;26460.9;0.752698;0
20150128081958240_TEST-R0_met.fits;0.483586;26522.5;1.11032;0.0853333
20150128081946549_TEST-R0_snap.fits;0.958063;26487.3;0.525881;0
20150128082055242_TEST-R0_met.fits;0.691246;26499;1.56969;0.0853333
20150128082122634_TEST-R0_met.fits;0.708957;26504.9;3.47982;0.170667
20150128082046624_TEST-R0_snap.fits;0.754647;26458;0.744759;0
20150128082202997_TEST-R0_met.fits;0.579224;26504.9;1.31835;0.0853333
20150128082207178_TEST-R0_met.fits;0.583572;26502;2.2338;0.170667
20150128082223818_TEST-R0_met.fits;0.548253;26502;1.86853;0.0853333
20150128082146698_TEST-R0_snap.fits;0.782439;26460.9;0.699974;0
20150128082311008_TEST-R0_met.fits;0.697808;26487.3;2.06702;0.170667
20150128082327818_TEST-R0_met.fits;0.460453;26504.9;1.26641;0.0853333
20150128082342837_TEST-R0_met.fits;0.72224;26499;2.5667;0.170667
20150128082246773_TEST-R0_snap.fits;0.625389;26504.9;0.933976;0
20150128082441888_TEST-R0_met.fits;0.588748;26469.7;1.49672;0.0853333
20150128082346848_TEST-R0_snap.fits;0.687332;26534.2;0.66797;0
20150128082456394_TEST-R0_met.fits;0.689063;26496.1;3.51108;0.170667
20150128082446922_TEST-R0_snap.fits;0.712195;26463.9;0.607201;0
20150128082639818_TEST-R0_met.fits;0.52677;26504.9;1.27278;0.0853333
20150128082546997_TEST-R0_snap.fits;0.596038;26463.9;0.459664;0
20150128082647072_TEST-R0_snap.fits;0.592032;26545.9;0.548368;0
20150128082815392_TEST-R0_met.fits;0.601203;26510.7;2.04486;0.0853333
20150128082747146_TEST-R0_snap.fits;0.532655;26452.1;0.579079;0
20150128082847221_TEST-R0_snap.fits;0.46922;26481.4;0.742887;0
20150128083039093_TEST-R0_met.fits;0.789676;26496.1;2.27211;0.256
20150128082947296_TEST-R0_snap.fits;0.704749;26504.9;0.750074;0
20150128083122357_TEST-R0_met.fits;0.684539;26516.6;2.4396;0.0853333
20150128083047370_TEST-R0_snap.fits;0.584024;26502;0.474506;0
20150128083147445_TEST-R0_snap.fits;0.589443;26452.1;0.618327;0
20150128083247520_TEST-R0_snap.fits;0.504587;26510.7;0.764878;0
20150128083345632_TEST-R0_met.fits;0.661651;26510.7;1.97677;0.0853333
20150128083427786_TEST-R0_met.fits;0.690548;26499;2.22686;1.87733
20150128083347594_TEST-R0_snap.fits;0.730025;26487.3;0.598386;0
20150128083446560_TEST-R0_met.fits;0.710394;26519.5;2.40531;0.0853333
20150128083447669_TEST-R0_snap.fits;0.669548;26519.5;0.522791;0
20150128083559178_TEST-R0_met.fits;0.630327;26510.7;2.02248;0.0853333
20150128083643040_TEST-R0_met.fits;0.564157;26499;1.64126;0.256
20150128083547744_TEST-R0_snap.fits;0.529463;26458;0.682991;0
20150128083715893_TEST-R0_met.fits;0.689627;26484.4;3.81193;0.512
20150128083647818_TEST-R0_snap.fits;0.654052;26504.9;0.638724;0
20150128083809056_TEST-R0_met.fits;0.576508;26484.4;1.57758;0.0853333
20150128083747893_TEST-R0_snap.fits;0.673946;26507.8;0.614897;0
20150128083847968_TEST-R0_snap.fits;0.501358;26496.1;0.65295;0
20150128083952736_TEST-R0_met.fits;0.656474;26493.2;1.75627;0.0853333
20150128084036597_TEST-R0_met.fits;0.540485;26513.7;2.36353;0.170667
20150128083948042_TEST-R0_snap.fits;0.634208;26545.9;0.604448;0
20150128084048117_TEST-R0_snap.fits;0.668271;26484.4;0.54115;0
20150128084148192_TEST-R0_snap.fits;0.567444;26543;0.627028;0
20150128084309429_TEST-R0_met.fits;0.591517;26487.3;2.055;0.170667
20150128084248266_TEST-R0_snap.fits;0.573049;26487.3;0.481392;0
20150128084430666_TEST-R0_met.fits;0.720366;26499;1.54814;0.0853333
20150128084348341_TEST-R0_snap.fits;0.770512;26528.3;0.625365;0
20150128084512992_TEST-R0_met.fits;0.483831;26516.6;1.20028;0.0853333
20150128084515381_TEST-R0_met.fits;0.547148;26449.2;2.35793;0.0853333
20150128084448416_TEST-R0_snap.fits;0.647887;26490.2;0.495319;0
20150128084548490_TEST-R0_snap.fits;0.663327;26499;1.82094;0
20150128084646773_TEST-R0_met.fits;0.663327;26499;1.82094;0.341333
20150128084708448_TEST-R0_met.fits;0.540016;26499;1.08448;0.0853333
20150128084648565_TEST-R0_snap.fits;1.94166;26478.5;2.36739;0
20150128084748640_TEST-R0_snap.fits;0.67756;26519.5;0.447797;0
20150128084848714_TEST-R0_snap.fits;0.745076;26493.2;0.595472;0
20150128085023178_TEST-R0_met.fits;0.610112;26513.7;2.36639;0.170667
20150128084948789_TEST-R0_snap.fits;0.524834;26528.3;0.571689;0
20150128085048864_TEST-R0_snap.fits;0.683516;26504.9;0.680081;0
20150128085158410_TEST-R0_met.fits;0.427123;26540;0.867773;0.0853333
20150128085209674_TEST-R0_met.fits;0.635822;26475.6;3.32317;0.0853333
20150128085220597_TEST-R0_met.fits;0.527887;26496.1;1.16818;0.170667
20150128085228277_TEST-R0_met.fits;0.715689;26493.2;4.39761;0.170667
20150128085235104_TEST-R0_met.fits;0.791859;26496.1;1.63418;0.0853333
20150128085148938_TEST-R0_snap.fits;0.748292;26487.3;0.59404;0
20150128085309322_TEST-R0_met.fits;0.648014;26487.3;4.21153;0.170667
20150128085249013_TEST-R0_snap.fits;0.705873;26540;0.588092;0
20150128085348576_TEST-R0_met.fits;0.737152;26502;1.65693;0.0853333
20150128085349088_TEST-R0_snap.fits;0.634137;26460.9;0.444718;0
20150128085511264_TEST-R0_met.fits;0.875168;26531.2;6.93;0.170667
20150128085530805_TEST-R0_met.fits;0.731344;26475.6;3.53776;0.0853333
20150128085449162_TEST-R0_snap.fits;0.64079;26452.1;0.510562;0
20150128085549237_TEST-R0_snap.fits;0.788184;26469.7;0.607081;0
20150128085709024_TEST-R0_met.fits;0.51096;26490.2;1.03628;0.0853333
20150128085649312_TEST-R0_snap.fits;0.689845;26510.7;0.581955;0
20150128085830432_TEST-R0_met.fits;0.512377;26510.7;1.39665;0.0853333
20150128085749386_TEST-R0_snap.fits;0.573871;26478.5;0.489413;0
20150128085928373_TEST-R0_met.fits;0.651496;26522.5;2.0072;0.0853333
20150128085849461_TEST-R0_snap.fits;0.655148;26545.9;0.67766;0
20150128085949536_TEST-R0_snap.fits;0.891359;26510.7;0.677004;0
