#timestamp,LO_Frequency 
1422432015.7,286046996.5
1422432035.7,286046996.5
1422432055.6,286047002.4
1422432075.5,286046999.2
1422432095.4,286047001.9
1422432115.4,286047003.2
1422432135.3,286046998.9
1422432155.2,286047000.6
1422432175.1,286046997.7
1422432195.1,286047000.8
1422432196.0,286047000.8
1422432215.9,286047000.4
1422432235.8,286046998.9
1422432255.8,286047004.3
1422432275.7,286046995.8
1422432295.6,286046997.2
1422432315.5,286047000.4
1422432335.5,286046998.6
1422432355.4,286047000.7
1422432375.3,286046996.9
1422432395.2,286047003.8
1422432415.2,286046999.7
1422432435.1,286047001.2
1422432436.0,286047001.2
1422432455.0,286046998.7
1422432455.9,286046998.7
1422432475.9,286046998.7
1422432495.8,286047000.4
1422432515.7,286047002.6
1422432535.6,286047000.8
1422432555.6,286047000.3
1422432575.5,286047001.3
1422432595.4,286047000.6
1422432615.3,286046999.0
1422432635.3,286046998.7
1422432655.2,286046998.5
1422432675.1,286047003.1
1422432695.1,286047001.9
1422432696.0,286047001.9
1422432715.0,286046996.2
1422432715.9,286046996.2
1422432735.9,286047000.1
1422432755.8,286046999.2
1422432775.7,286047004.1
1422432795.7,286046999.7
1422432815.6,286047002.2
1422432835.5,286047003.4
1422432855.4,286047002.7
1422432875.4,286046998.2
1422432895.3,286046999.0
1422432915.2,286046998.9
1422432935.1,286047000.7
1422432955.1,286047002.7
1422432956.0,286047002.7
1422432975.0,286046997.1
1422432975.9,286046997.1
1422432995.9,286046996.5
1422433015.8,286047003.5
1422433035.7,286047000.3
1422433055.6,286047002.7
1422433075.6,286047000.3
1422433095.5,286047002.0
1422433115.4,286047001.0
1422433135.3,286046999.4
1422433155.3,286046999.3
1422433175.2,286046998.1
1422433195.1,286047000.9
1422433215.0,286046995.4
1422433216.0,286046995.4
1422433235.9,286047005.1
1422433255.8,286047004.1
1422433275.7,286046998.9
1422433295.7,286046998.1
1422433315.6,286047001.8
1422433335.5,286046999.7
1422433355.5,286046997.1
1422433375.4,286046998.9
1422433395.3,286047000.5
1422433415.2,286046998.5
1422433435.2,286047002.7
1422433455.1,286047000.8
1422433456.0,286047000.8
1422433475.0,286046995.0
1422433475.9,286046995.0
1422433495.9,286047007.1
1422433515.8,286047000.7
1422433535.7,286046997.6
1422433555.6,286046994.9
1422433575.6,286047004.3
1422433595.5,286046999.8
1422433615.4,286046997.1
1422433635.3,286046997.2
1422433655.3,286047001.0
1422433675.2,286046997.2
1422433695.1,286047002.6
1422433715.0,286047001.5
1422433715.9,286047001.5
1422433735.9,286047003.2
1422433755.8,286047000.8
1422433775.7,286047000.3
1422433795.6,286047000.0
1422433815.6,286046999.4
1422433835.5,286046997.4
1422433855.4,286046996.7
1422433875.4,286047000.1
1422433895.3,286047000.4
1422433915.2,286047004.3
1422433935.1,286047002.3
1422433955.1,286046998.8
1422433956.0,286046998.8
1422433975.0,286047000.8
1422433975.9,286047000.8
1422433995.9,286046997.9
1422434015.8,286047000.7
1422434035.7,286046999.6
1422434055.6,286046993.9
1422434075.6,286046998.5
1422434095.5,286047000.9
1422434115.4,286046999.1
1422434135.3,286047002.7
1422434155.3,286047000.8
1422434175.2,286047002.1
1422434195.1,286046997.9
1422434215.0,286046999.2
1422434215.9,286046999.2
1422434235.9,286047003.0
1422434255.8,286047001.5
1422434275.7,286047000.5
1422434295.7,286047002.7
1422434315.6,286046997.1
1422434335.5,286047000.8
1422434355.4,286046998.3
1422434375.4,286047000.0
1422434395.3,286047003.0
1422434415.2,286047002.1
1422434435.1,286046999.9
1422434455.1,286047000.3
1422434456.0,286047000.3
1422434475.0,286047002.3
1422434475.9,286047002.3
1422434495.9,286046997.6
1422434515.8,286046999.6
1422434535.8,286047001.4
1422434555.7,286047002.5
1422434575.6,286046997.2
1422434595.5,286046997.9
1422434615.5,286046998.9
1422434635.4,286046997.3
1422434655.3,286046996.5
1422434675.2,286047002.5
1422434695.2,286046997.1
1422434715.1,286046998.7
1422434735.1,286046999.5
1422434736.0,286046999.5
1422434755.9,286047001.0
1422434775.8,286047000.1
1422434795.8,286047002.3
1422434815.7,286046999.3
1422434835.6,286046996.5
1422434855.5,286047007.6
1422434875.5,286046995.4
1422434895.4,286047001.8
1422434915.3,286047002.5
1422434935.2,286046996.8
1422434955.2,286047002.7
1422434975.1,286046999.6
1422434976.0,286046999.6
1422434995.0,286047000.6
1422434995.9,286047000.6
1422435015.9,286047000.1
1422435035.8,286047002.2
1422435055.7,286046997.8
1422435075.6,286047001.2
1422435095.6,286046999.0
1422435115.5,286047000.8
1422435135.4,286047002.3
1422435155.3,286046999.8
1422435175.3,286047002.4
1422435195.2,286047000.6
1422435215.1,286047000.8
1422435235.0,286046997.2
1422435236.0,286046997.2
1422435255.9,286046999.9
1422435275.8,286046997.0
1422435295.7,286046996.8
1422435315.7,286047004.3
1422435335.6,286046999.1
1422435355.5,286047000.3
1422435375.4,286046998.5
1422435395.4,286047002.0
1422435415.3,286047000.3
1422435435.2,286047000.9
1422435455.1,286047002.8
1422435475.1,286047001.1
1422435476.0,286047001.1
1422435495.9,286047000.2
1422435515.8,286047002.3
1422435535.8,286046998.3
1422435555.7,286047000.5
1422435575.6,286047002.4
1422435595.5,286046999.2
