# file name; noise; peak f.; mag.; duration
20150128015954784_TEST-R0_met.fits;0.557633;26513.7;3.47046;0.768
20150128020002976_TEST-R0_met.fits;0.669968;26510.7;1.48022;0.256
20150128020034805_TEST-R0_met.fits;0.621402;26513.7;4.24451;0.341333
20150128020101770_TEST-R0_met.fits;0.570641;26496.1;1.2313;2.21867
20150128020018250_TEST-R0_snap.fits;0.701401;26452.1;0.729928;0
20150128020118325_TEST-R0_snap.fits;0.45364;26537.1;0.532536;0
20150128020218400_TEST-R0_snap.fits;0.499619;26466.8;0.442725;0
20150128020327093_TEST-R0_met.fits;0.678217;26510.7;4.54774;0.170667
20150128020318474_TEST-R0_snap.fits;0.74311;26496.1;0.658228;0
20150128020451402_TEST-R0_met.fits;0.608902;26543;1.39431;0.0853333
20150128020418549_TEST-R0_snap.fits;0.869664;26463.9;0.777292;0
20150128020548320_TEST-R0_met.fits;0.593231;26490.2;1.21467;0.170667
20150128020518624_TEST-R0_snap.fits;0.81802;26449.2;0.622545;0
20150128020654453_TEST-R0_met.fits;0.621292;26481.4;1.65479;0.0853333
20150128020712032_TEST-R0_met.fits;0.563379;26525.4;1.51656;0.0853333
20150128020618698_TEST-R0_snap.fits;0.955229;26487.3;0.879462;0
20150128020719285_TEST-R0_met.fits;0.496946;26510.7;1.01468;0.0853333
20150128020802634_TEST-R0_met.fits;0.600411;26519.5;1.21197;0.0853333
20150128020718773_TEST-R0_snap.fits;0.860017;26458;0.565874;0
20150128020816117_TEST-R0_met.fits;0.678544;26516.6;1.41724;0.0853333
20150128020819189_TEST-R0_met.fits;0.576031;26513.7;1.49894;0.0853333
20150128020818848_TEST-R0_snap.fits;0.583973;26493.2;0.488715;0
20150128020920800_TEST-R0_met.fits;0.585007;26502;1.95972;0.0853333
20150128020918922_TEST-R0_snap.fits;0.637315;26528.3;0.628508;0
20150128021042805_TEST-R0_met.fits;0.645169;26493.2;2.85793;0.170667
20150128021115317_TEST-R0_met.fits;0.631557;26499;1.30557;0.0853333
20150128021018997_TEST-R0_snap.fits;0.63436;26460.9;0.767218;0
20150128021119072_TEST-R0_snap.fits;0.721187;26528.3;0.625246;0
20150128021225205_TEST-R0_met.fits;0.689009;26502;2.25277;0.0853333
20150128021251402_TEST-R0_met.fits;0.465793;26463.9;0.983242;0.0853333
20150128021219146_TEST-R0_snap.fits;0.608456;26528.3;0.636799;0
20150128021341920_TEST-R0_met.fits;0.656992;26502;1.53338;0.0853333
20150128021319221_TEST-R0_snap.fits;0.689992;26493.2;0.651163;0
20150128021452746_TEST-R0_met.fits;0.797223;26510.7;5.55856;0.170667
20150128021419296_TEST-R0_snap.fits;0.634847;26496.1;0.620076;0
20150128021519370_TEST-R0_snap.fits;0.619202;26528.3;0.359631;0
20150128021619445_TEST-R0_snap.fits;0.787169;26516.6;0.826764;0
20150128021815072_TEST-R0_met.fits;0.610518;26516.6;1.42202;0.0853333
20150128021719520_TEST-R0_snap.fits;0.609356;26481.4;0.584794;0
20150128021903626_TEST-R0_met.fits;0.490966;26516.6;1.08012;0.256
20150128021910282_TEST-R0_met.fits;0.524746;26513.7;3.24408;0.170667
20150128021819594_TEST-R0_snap.fits;0.499148;26449.2;0.496497;0
20150128021925813_TEST-R0_met.fits;0.558408;26504.9;1.46061;0.170667
20150128022006005_TEST-R0_met.fits;0.545274;26519.5;1.22972;0.0853333
20150128021919669_TEST-R0_snap.fits;0.579593;26537.1;0.669608;0
20150128022022474_TEST-R0_met.fits;0.657732;26510.7;1.42154;0.0853333
20150128022036725_TEST-R0_met.fits;0.662333;26510.7;4.93699;0.938667
20150128022104629_TEST-R0_met.fits;0.618604;26484.4;2.71233;0.170667
20150128022019744_TEST-R0_snap.fits;0.579426;26499;0.511594;0
20150128022126218_TEST-R0_met.fits;0.620575;26525.4;1.4424;0.0853333
20150128022155744_TEST-R0_met.fits;0.671395;26513.7;3.88832;0.256
20150128022159413_TEST-R0_met.fits;0.594455;26516.6;1.28575;0.0853333
20150128022208885_TEST-R0_met.fits;0.732451;26519.5;1.72133;0.0853333
20150128022213664_TEST-R0_met.fits;0.509067;26525.4;1.56736;0.256
20150128022119818_TEST-R0_snap.fits;0.730958;26463.9;0.694212;0
20150128022219893_TEST-R0_snap.fits;0.569631;26499;0.483885;0
20150128022335754_TEST-R0_met.fits;0.468744;26478.5;1.42066;0.256
20150128022352565_TEST-R0_met.fits;0.784022;26516.6;3.47493;0.256
20150128022409546_TEST-R0_met.fits;0.664802;26510.7;1.37338;0.0853333
20150128022319968_TEST-R0_snap.fits;0.652282;26458;0.763784;0
20150128022443424_TEST-R0_met.fits;0.518836;26519.5;1.59514;0.0853333
20150128022420042_TEST-R0_snap.fits;0.687697;26487.3;0.492155;0
20150128022540256_TEST-R0_met.fits;0.519894;26525.4;1.10278;0.0853333
20150128022608501_TEST-R0_met.fits;0.558174;26507.8;1.14812;0.0853333
20150128022520117_TEST-R0_snap.fits;0.654946;26478.5;0.644344;0
20150128022625397_TEST-R0_met.fits;0.623476;26504.9;3.46847;0.170667
20150128022648864_TEST-R0_met.fits;0.516445;26504.9;1.07674;0.0853333
20150128022653898_TEST-R0_met.fits;0.615118;26507.8;1.47002;0.0853333
20150128022620192_TEST-R0_snap.fits;0.700045;26484.4;0.704258;0
20150128022727605_TEST-R0_met.fits;0.509059;26487.3;1.04081;0.0853333
20150128022720266_TEST-R0_snap.fits;0.600805;26507.8;0.624099;0
20150128022841333_TEST-R0_met.fits;0.665169;26507.8;1.73553;0.256
20150128022856096_TEST-R0_met.fits;0.472288;26499;1.25724;0.0853333
20150128022820341_TEST-R0_snap.fits;0.723974;26531.2;0.719429;0
20150128022959840_TEST-R0_met.fits;0.642376;26516.6;10.0609;0.256
20150128023009226_TEST-R0_met.fits;0.419581;26537.1;0.960546;0.0853333
20150128022920416_TEST-R0_snap.fits;0.652419;26466.8;0.457566;0
20150128023020490_TEST-R0_snap.fits;0.483001;26540;0.590016;0
20150128023159904_TEST-R0_met.fits;0.671778;26531.2;1.45809;0.682667
20150128023120565_TEST-R0_snap.fits;0.754869;26449.2;0.638004;0
20150128023220640_TEST-R0_snap.fits;0.72492;26525.4;0.634115;0
20150128023353226_TEST-R0_met.fits;0.520489;26525.4;1.39606;0.0853333
20150128023320714_TEST-R0_snap.fits;0.743236;26545.9;0.679241;0
20150128023440842_TEST-R0_met.fits;0.512391;26455.1;1.08264;0.0853333
20150128023451253_TEST-R0_met.fits;0.591073;26528.3;1.70226;0.0853333
20150128023420789_TEST-R0_snap.fits;0.659446;26502;0.647613;0
20150128023520864_TEST-R0_snap.fits;0.672515;26493.2;0.603285;0
20150128023622133_TEST-R0_met.fits;0.620308;26528.3;1.32776;0.0853333
20150128023620938_TEST-R0_snap.fits;0.608964;26534.2;0.600803;0
20150128023721013_TEST-R0_snap.fits;0.701367;26452.1;0.644822;0
20150128023821088_TEST-R0_snap.fits;0.588711;26463.9;0.609437;0
20150128023928842_TEST-R0_met.fits;0.55145;26493.2;1.10844;0.170667
20150128023932512_TEST-R0_met.fits;0.604279;26490.2;1.76554;0.0853333
20150128023921162_TEST-R0_snap.fits;0.521479;26525.4;0.496443;0
20150128024036256_TEST-R0_met.fits;0.69879;26522.5;1.90864;0.0853333
20150128024021237_TEST-R0_snap.fits;0.576237;26504.9;0.87183;0
20150128024126432_TEST-R0_met.fits;0.609322;26493.2;1.37568;0.0853333
20150128024155957_TEST-R0_met.fits;0.479512;26543;0.975124;0.0853333
20150128024209866_TEST-R0_met.fits;0.690016;26516.6;1.67753;0.256
20150128024121312_TEST-R0_snap.fits;0.675909;26504.9;0.495794;0
20150128024230773_TEST-R0_met.fits;0.623006;26507.8;1.78279;0.0853333
20150128024309088_TEST-R0_met.fits;0.489935;26472.7;1.07188;0.0853333
20150128024221386_TEST-R0_snap.fits;0.755382;26499;0.624389;0
20150128024417610_TEST-R0_met.fits;0.601695;26519.5;1.64731;0.170667
20150128024321461_TEST-R0_snap.fits;0.683601;26463.9;0.669423;0
20150128024435701_TEST-R0_met.fits;0.550976;26449.2;1.21873;0.0853333
20150128024458314_TEST-R0_met.fits;0.507154;26513.7;1.09923;1.36533
20150128024421536_TEST-R0_snap.fits;0.69572;26487.3;0.579979;0
20150128024615285_TEST-R0_met.fits;0.651643;26516.6;4.3577;0.170667
20150128024521610_TEST-R0_snap.fits;0.718158;26460.9;0.662887;0
20150128024713312_TEST-R0_met.fits;0.430433;26484.4;0.904369;0.0853333
20150128024621685_TEST-R0_snap.fits;0.605514;26528.3;0.534311;0
20150128024721760_TEST-R0_snap.fits;0.814937;26537.1;0.491954;0
20150128024908170_TEST-R0_met.fits;0.612919;26513.7;2.4998;0.426667
20150128024821834_TEST-R0_snap.fits;0.681895;26545.9;0.629583;0
20150128024930272_TEST-R0_met.fits;0.5634;26502;4.68749;0.256
20150128024921909_TEST-R0_snap.fits;0.65618;26522.5;0.428691;0
20150128025021984_TEST-R0_snap.fits;0.637264;26490.2;0.537008;0
20150128025209418_TEST-R0_met.fits;0.37112;26449.2;0.832097;0.0853333
20150128025122058_TEST-R0_snap.fits;0.510518;26469.7;0.636298;0
20150128025318282_TEST-R0_met.fits;0.642329;26502;1.72469;0.0853333
20150128025222133_TEST-R0_snap.fits;0.637201;26458;0.460688;0
20150128025322208_TEST-R0_snap.fits;0.603986;26469.7;0.660714;0
20150128025449930_TEST-R0_met.fits;0.584567;26504.9;1.5659;0.0853333
20150128025422282_TEST-R0_snap.fits;0.538846;26531.2;0.68173;0
20150128025613301_TEST-R0_met.fits;0.556285;26478.5;2.03452;0.256
20150128025522357_TEST-R0_snap.fits;0.718005;26458;0.678887;0
20150128025654602_TEST-R0_met.fits;0.43846;26507.8;1.38708;0.0853333
20150128025622432_TEST-R0_snap.fits;0.674203;26531.2;0.727163;0
20150128025732320_TEST-R0_met.fits;0.485794;26478.5;1.01936;0.0853333
20150128025802272_TEST-R0_met.fits;0.637661;26513.7;1.40042;0.0853333
20150128025722506_TEST-R0_snap.fits;0.578451;26528.3;0.470515;0
20150128025840842_TEST-R0_met.fits;0.571992;26504.9;1.42945;1.70667
20150128025851936_TEST-R0_met.fits;0.623988;26510.7;1.58963;0.0853333
20150128025904906_TEST-R0_met.fits;0.550571;26507.8;1.95889;0.0853333
20150128025822581_TEST-R0_snap.fits;0.583489;26504.9;0.920199;0
20150128025922229_TEST-R0_met.fits;0.43369;26531.2;0.873642;0.0853333
20150128025922656_TEST-R0_snap.fits;0.785965;26540;0.483898;0
