#timestamp,LO_Frequency 
1422410415.4,286047001.1
1422410435.3,286046996.6
1422410455.2,286047002.0
1422410475.1,286046999.3
1422410495.1,286046994.9
1422410496.0,286046994.9
1422410515.9,286047009.0
1422410535.8,286046997.1
1422410555.8,286047003.3
1422410575.7,286047000.7
1422410595.6,286047001.2
1422410615.5,286046998.2
1422410635.5,286047004.1
1422410655.4,286046998.4
1422410675.3,286047000.5
1422410695.2,286047000.7
1422410715.2,286046997.7
1422410735.1,286047000.8
1422410736.0,286047000.8
1422410755.0,286047001.2
1422410755.9,286047001.2
1422410775.9,286046997.0
1422410795.8,286047002.5
1422410815.7,286047001.4
1422410835.7,286047000.4
1422410855.6,286046997.0
1422410875.5,286047004.4
1422410895.5,286046995.6
1422410915.4,286047000.3
1422410935.3,286047000.4
1422410955.2,286047004.9
1422410975.2,286047001.1
1422410995.1,286046996.7
1422410996.0,286046996.7
1422411015.0,286047004.3
1422411015.9,286047004.3
1422411035.9,286046992.1
1422411055.8,286047000.8
1422411075.8,286046993.3
1422411095.7,286047001.5
1422411115.7,286047000.6
1422411135.6,286046999.0
1422411155.5,286046998.9
1422411175.5,286046997.6
1422411195.4,286047001.2
1422411215.3,286047002.1
1422411235.2,286047002.7
1422411255.2,286046997.1
1422411275.1,286046999.2
1422411295.0,286046997.4
1422411295.9,286046997.4
1422411315.9,286047002.8
1422411335.8,286047000.3
1422411355.7,286047001.5
1422411375.6,286047005.0
1422411395.6,286046994.2
1422411415.5,286046999.1
1422411435.4,286046997.0
1422411455.3,286047362.1
1422411475.3,286046656.6
1422411495.2,286046990.2
1422411515.1,286047001.7
1422411535.0,286046992.4
1422411536.0,286046992.4
1422411555.9,286046998.4
1422411575.8,286047029.1
1422411595.7,286047000.2
1422411615.7,286047000.0
1422411635.6,286047005.4
1422411655.5,286046994.9
1422411675.4,286046999.2
1422411695.4,286047002.0
1422411715.3,286047003.4
1422411735.2,286046985.5
1422411755.1,286046971.1
1422411775.1,286047001.1
1422411776.0,286047001.1
1422411795.9,286047045.7
1422411815.8,286047000.7
1422411835.8,286047000.6
1422411855.7,286046996.9
1422411875.6,286047002.1
1422411895.5,286046998.4
1422411915.5,286047000.5
1422411935.4,286047000.7
1422411955.3,286046967.5
1422411975.3,286047000.5
1422411995.2,286046995.4
1422412015.1,286046999.0
1422412035.0,286047000.0
1422412035.9,286047000.0
1422412055.9,286046990.7
1422412075.8,286047011.8
1422412095.7,286047012.0
1422412115.6,286046975.6
1422412135.6,286047006.4
1422412155.5,286047005.7
1422412175.4,286047001.1
1422412195.3,286047043.3
1422412215.3,286047001.0
1422412235.2,286046995.5
1422412255.1,286046998.4
1422412275.0,286046997.8
1422412276.0,286046997.8
1422412295.9,286047005.7
1422412315.8,286047004.3
1422412335.7,286047001.1
1422412355.7,286046998.1
1422412375.6,286047001.4
1422412395.5,286047000.8
1422412415.4,286046993.4
1422412435.4,286047007.5
1422412455.3,286047001.1
1422412475.2,286046996.9
1422412495.2,286047000.1
1422412515.1,286047000.5
1422412535.0,286047003.0
1422412535.9,286047003.0
1422412555.9,286046998.0
1422412575.8,286046998.3
1422412595.7,286046999.6
1422412615.6,286047002.3
1422412635.6,286046948.2
1422412655.5,286046985.7
1422412675.4,286047007.7
1422412695.3,286047002.6
1422412715.3,286047001.7
1422412735.2,286046990.4
1422412755.1,286047013.4
1422412775.0,286046989.5
1422412776.0,286046989.5
1422412795.9,286047012.4
1422412815.8,286046999.5
1422412835.7,286047020.2
1422412855.7,286046985.3
1422412875.6,286047002.1
1422412895.5,286046996.5
1422412915.5,286047003.9
1422412935.4,286046989.1
1422412955.3,286047006.5
1422412975.3,286046998.8
1422412995.2,286046984.3
1422413015.1,286047000.0
1422413035.0,286047001.5
1422413035.9,286047001.5
1422413055.9,286047000.6
1422413075.8,286047002.7
1422413095.7,286046999.0
1422413115.7,286046997.3
1422413135.6,286047014.3
1422413155.5,286046994.3
1422413175.4,286047005.2
1422413195.4,286047000.2
1422413215.3,286047003.6
1422413235.2,286047002.0
1422413255.1,286046995.0
1422413275.1,286047003.4
1422413276.0,286047003.4
1422413295.9,286046997.2
1422413315.8,286046993.8
1422413335.8,286046992.2
1422413355.7,286047001.0
1422413375.6,286046998.7
1422413395.5,286047016.2
1422413415.5,286046990.5
1422413435.4,286046996.5
1422413455.3,286047001.5
1422413475.2,286046998.2
1422413495.2,286047005.8
1422413515.1,286047001.6
1422413516.0,286047001.6
1422413535.0,286047002.2
1422413535.9,286047002.2
1422413555.9,286046992.1
1422413575.8,286046997.6
1422413595.7,286046995.1
1422413615.6,286047002.9
1422413635.6,286047006.3
1422413655.5,286047000.7
1422413675.4,286047000.1
1422413695.3,286047000.9
1422413715.3,286046998.0
1422413735.2,286046998.2
1422413755.1,286047005.8
1422413775.0,286046997.8
1422413776.0,286046997.8
1422413795.9,286047002.4
1422413815.8,286047001.1
1422413835.7,286046997.3
1422413855.7,286046995.0
1422413875.6,286047002.6
1422413895.5,286046999.8
1422413915.4,286047005.4
1422413935.4,286046999.0
1422413955.3,286046996.7
1422413975.2,286047000.7
1422413995.1,286046999.0
