#timestamp,LO_Frequency 
1422486015.1,286047001.8
1422486016.0,286047001.8
1422486035.9,286047003.6
1422486055.8,286047000.2
1422486075.7,286046999.9
1422486095.7,286047001.5
1422486115.6,286046998.7
1422486135.5,286047001.2
1422486155.4,286046998.7
1422486175.4,286047003.7
1422486195.3,286046999.8
1422486215.2,286047004.3
1422486235.1,286047002.5
1422486255.1,286047001.2
1422486256.0,286047001.2
1422486275.0,286046993.5
1422486275.9,286046993.5
1422486295.8,286047004.4
1422486315.8,286046996.7
1422486335.7,286047000.7
1422486355.6,286047001.5
1422486375.6,286046998.2
1422486395.5,286047005.8
1422486415.4,286046998.0
1422486435.3,286047000.9
1422486455.3,286047000.0
1422486475.2,286046999.1
1422486495.1,286046996.0
1422486515.0,286046997.7
1422486515.9,286046997.7
1422486535.9,286047001.1
1422486555.8,286046998.7
1422486575.7,286047000.6
1422486595.6,286046998.1
1422486615.6,286047005.9
1422486635.5,286046996.8
1422486655.4,286046998.0
1422486675.3,286047002.5
1422486695.3,286046998.8
1422486715.2,286047004.0
1422486735.1,286047004.4
1422486755.1,286047001.1
1422486756.0,286047001.1
1422486775.0,286046995.2
1422486776.0,286046995.2
1422486795.9,286047004.1
1422486815.8,286046998.8
1422486835.8,286046998.3
1422486855.7,286047001.0
1422486875.6,286047001.1
1422486895.5,286047000.7
1422486915.5,286047000.2
1422486935.4,286046998.9
1422486955.3,286046997.2
1422486975.2,286046998.2
1422486995.2,286046998.6
1422487015.1,286046999.4
1422487035.0,286047002.4
1422487035.9,286047002.4
1422487055.9,286047000.3
1422487075.8,286047003.8
1422487095.7,286047001.5
1422487115.6,286047000.1
1422487135.6,286046998.4
1422487155.5,286046997.0
1422487175.4,286047002.2
1422487195.3,286046997.6
1422487215.3,286047000.0
1422487235.2,286046998.1
1422487255.1,286047005.2
1422487275.0,286047000.7
1422487276.0,286047000.7
1422487295.9,286046991.7
1422487315.8,286047007.5
1422487335.7,286046998.2
1422487355.7,286046999.1
1422487375.6,286046998.9
1422487395.5,286047000.3
1422487415.4,286047002.7
1422487435.4,286046998.2
1422487455.3,286046998.7
1422487475.2,286047000.9
1422487495.1,286047004.3
1422487515.1,286046998.7
1422487516.0,286046998.7
1422487535.9,286047001.6
1422487555.8,286046999.3
1422487575.7,286047001.2
1422487595.7,286046997.0
1422487615.6,286047003.1
1422487635.5,286047000.3
1422487655.4,286047001.0
1422487675.4,286046996.5
1422487695.3,286047000.6
1422487715.2,286046999.7
1422487735.1,286047004.3
1422487755.1,286046995.1
1422487756.0,286046995.1
1422487775.0,286047000.1
1422487775.9,286047000.1
1422487795.8,286046998.9
1422487815.8,286046999.5
1422487835.7,286046998.1
1422487855.6,286047002.8
1422487875.5,286046998.6
1422487895.5,286047002.4
1422487915.4,286046998.1
1422487935.3,286047001.3
1422487955.2,286047000.6
1422487975.2,286047000.5
1422487995.1,286047001.0
1422488015.0,286047002.6
1422488015.9,286047002.6
1422488035.9,286046996.1
1422488055.8,286047000.7
1422488075.7,286047000.0
1422488095.6,286046997.7
1422488115.6,286046995.8
1422488135.5,286046998.8
1422488155.4,286047004.2
1422488175.3,286047000.9
1422488195.3,286046998.4
1422488215.2,286047001.5
1422488235.1,286047003.9
1422488255.0,286047002.7
1422488256.0,286047002.7
1422488275.9,286046997.5
1422488295.8,286046997.8
1422488315.7,286046997.9
1422488335.7,286047001.2
1422488355.6,286047002.3
1422488375.5,286046999.5
1422488395.5,286046997.4
1422488415.4,286046996.6
1422488435.3,286047002.2
1422488455.2,286046999.2
1422488475.2,286046998.8
1422488495.1,286047001.7
1422488515.0,286047000.5
1422488515.9,286047000.5
1422488535.9,286047001.6
1422488555.8,286046996.9
1422488575.8,286046996.7
1422488595.7,286046996.9
1422488615.7,286046999.4
1422488635.6,286046998.9
1422488655.5,286047004.0
1422488675.4,286047001.1
1422488695.4,286046998.7
1422488715.3,286047000.6
1422488735.2,286046998.6
1422488755.2,286046999.5
1422488775.1,286046999.6
1422488776.0,286046999.6
1422488795.0,286047003.9
1422488795.9,286047003.9
1422488815.9,286046994.3
1422488835.8,286047001.6
1422488855.7,286046998.6
1422488875.6,286047002.7
1422488895.6,286047002.3
1422488915.5,286047000.3
1422488935.4,286047002.4
1422488955.3,286046997.5
1422488975.3,286046998.2
1422488995.2,286047001.4
1422489015.1,286047001.4
1422489035.0,286047000.4
1422489035.9,286047000.4
1422489055.9,286046994.9
1422489075.8,286047005.9
1422489095.7,286047001.4
1422489115.6,286047001.7
1422489135.6,286046999.6
1422489155.5,286046996.9
1422489175.4,286046998.0
1422489195.4,286046999.3
1422489215.3,286046998.6
1422489235.2,286046998.4
1422489255.1,286047003.5
1422489275.1,286046999.8
1422489276.0,286046999.8
1422489295.9,286047001.8
1422489315.8,286047004.1
1422489335.7,286046998.9
1422489355.7,286046998.9
1422489375.6,286046999.6
1422489395.5,286046997.3
1422489415.4,286047002.0
1422489435.4,286047000.6
1422489455.3,286046997.7
1422489475.2,286047000.5
1422489495.1,286047001.1
1422489515.1,286046997.5
1422489516.0,286046997.5
1422489535.0,286047005.9
1422489535.9,286047005.9
1422489555.9,286046996.0
1422489575.8,286046998.8
1422489595.7,286046999.6
