#timestamp,LO_Frequency 
1422439215.2,286046999.2
1422439235.1,286047001.1
1422439255.1,286046998.7
1422439256.0,286046998.7
1422439275.9,286047000.3
1422439295.8,286047002.5
1422439315.7,286046998.5
1422439335.7,286047000.1
1422439355.6,286046999.3
1422439375.5,286047001.6
1422439395.4,286046999.8
1422439415.4,286046998.1
1422439435.3,286047005.8
1422439455.2,286046998.4
1422439475.1,286047000.3
1422439495.1,286047001.4
1422439496.0,286047001.4
1422439515.0,286046999.6
1422439515.9,286046999.6
1422439535.8,286046996.0
1422439555.8,286046997.9
1422439575.7,286046998.3
1422439595.6,286047001.1
1422439615.5,286047000.2
1422439635.5,286047000.7
1422439655.4,286047000.9
1422439675.3,286047002.7
1422439695.3,286047000.7
1422439715.2,286046999.2
1422439735.1,286047003.7
1422439755.0,286047001.2
1422439756.0,286047001.2
1422439775.9,286046999.2
1422439795.8,286046995.7
1422439815.7,286046997.3
1422439835.7,286047000.4
1422439855.6,286046997.5
1422439875.5,286047001.0
1422439895.5,286046996.5
1422439915.4,286047002.0
1422439935.4,286047000.9
1422439955.3,286047000.1
1422439975.2,286047004.4
1422439995.1,286046997.6
1422440015.1,286046996.6
1422440016.0,286046996.6
1422440035.9,286047001.8
1422440055.8,286047002.5
1422440075.8,286047004.9
1422440095.7,286046995.7
1422440115.6,286047000.5
1422440135.5,286047004.3
1422440155.5,286046998.4
1422440175.4,286047001.5
1422440195.3,286047003.3
1422440215.2,286046999.8
1422440235.2,286046998.5
1422440255.1,286047000.2
1422440275.0,286047000.3
1422440275.9,286047000.3
1422440295.9,286046999.1
1422440315.8,286046997.9
1422440335.7,286046997.1
1422440355.6,286047000.1
1422440375.6,286047004.7
1422440395.5,286047000.6
1422440415.4,286046998.4
1422440435.3,286046999.4
1422440455.3,286046998.4
1422440475.2,286047002.5
1422440495.1,286047004.2
1422440515.0,286047002.1
1422440515.9,286047002.1
1422440535.9,286047002.0
1422440555.8,286047002.6
1422440575.7,286046996.0
1422440595.7,286046998.9
1422440615.6,286046996.6
1422440635.5,286046997.4
1422440655.4,286046999.7
1422440675.4,286047002.2
1422440695.3,286046999.4
1422440715.2,286046999.2
1422440735.1,286047001.0
1422440755.1,286047001.1
1422440756.0,286047001.1
1422440775.0,286047000.7
1422440775.9,286047000.7
1422440795.8,286046999.0
1422440815.8,286046998.0
1422440835.7,286046993.8
1422440855.6,286046998.9
1422440875.6,286047000.1
1422440895.5,286046996.9
1422440915.4,286047000.2
1422440935.3,286047001.1
1422440955.3,286046998.8
1422440975.2,286047001.9
1422440995.1,286047002.3
1422441015.0,286047000.6
1422441016.0,286047000.6
1422441035.9,286046999.9
1422441055.8,286047002.4
1422441075.7,286046998.9
1422441095.7,286046997.2
1422441115.6,286047002.3
1422441135.5,286046998.3
1422441155.5,286047000.7
1422441175.4,286047000.0
1422441195.3,286047001.6
1422441215.2,286046998.1
1422441235.2,286046998.6
1422441255.1,286047002.8
1422441275.0,286047000.8
1422441275.9,286047000.8
1422441295.9,286046995.5
1422441315.8,286047004.1
1422441335.7,286047001.2
1422441355.6,286046998.3
1422441375.6,286046999.1
1422441395.5,286046999.7
1422441415.4,286047002.8
1422441435.3,286046997.0
1422441455.3,286046999.6
1422441475.2,286046999.7
1422441495.1,286047001.4
1422441515.0,286047000.6
1422441516.0,286047000.6
1422441535.9,286046999.8
1422441555.8,286047000.3
1422441575.7,286047001.1
1422441595.7,286047005.5
1422441615.6,286046998.1
1422441635.5,286047000.9
1422441655.4,286046994.8
1422441675.4,286046995.6
1422441695.3,286046993.7
1422441715.3,286047001.7
1422441735.2,286047000.6
1422441755.2,286046999.4
1422441775.1,286046997.5
1422441795.0,286046997.7
1422441796.0,286046997.7
1422441815.9,286047000.0
1422441835.8,286046999.2
1422441855.8,286046998.7
1422441875.7,286047000.3
1422441895.6,286046998.2
1422441915.5,286047000.4
1422441935.5,286047001.0
1422441955.4,286046999.2
1422441975.3,286046998.4
1422441995.2,286047000.2
1422442015.2,286046999.9
1422442035.1,286047004.0
1422442055.0,286047001.2
1422442055.9,286047001.2
1422442075.9,286046996.7
1422442095.8,286047000.0
1422442115.7,286047003.7
1422442135.6,286046996.9
1422442155.6,286047001.6
1422442175.5,286047000.2
1422442195.4,286047000.7
1422442215.3,286046998.4
1422442235.3,286047002.6
1422442255.2,286047000.9
1422442275.1,286046999.3
1422442295.0,286047000.3
1422442296.0,286047000.3
1422442315.9,286046999.8
1422442335.8,286047000.3
1422442355.7,286047000.5
1422442375.7,286046998.1
1422442395.6,286047000.5
1422442415.5,286047001.0
1422442435.4,286046998.7
1422442455.4,286047000.5
1422442475.3,286047000.4
1422442495.2,286047001.2
1422442515.1,286047001.1
1422442535.1,286046999.4
1422442536.0,286046999.4
1422442555.9,286046998.1
1422442575.8,286047001.8
1422442595.7,286047002.7
1422442615.7,286046999.6
1422442635.6,286046999.1
1422442655.5,286047000.3
1422442675.4,286047000.5
1422442695.4,286047002.8
1422442715.3,286046997.0
1422442735.2,286046998.2
1422442755.2,286047004.1
1422442775.1,286046999.6
1422442795.0,286046999.2
1422442795.9,286046999.2
