#timestamp,LO_Frequency 
1422475215.6,286047002.4
1422475235.5,286046997.1
1422475255.4,286047000.7
1422475275.3,286047000.8
1422475295.3,286046999.3
1422475315.2,286047002.7
1422475335.1,286046999.4
1422475355.0,286046996.6
1422475356.0,286046996.6
1422475375.9,286047004.2
1422475395.8,286046998.2
1422475415.7,286047000.2
1422475435.7,286046996.9
1422475455.6,286046999.7
1422475475.5,286047002.7
1422475495.4,286046998.8
1422475515.4,286047000.6
1422475535.3,286046999.9
1422475555.2,286047000.1
1422475575.1,286047001.1
1422475595.1,286046999.8
1422475596.0,286046999.8
1422475615.0,286047002.7
1422475615.9,286047002.7
1422475635.9,286046996.3
1422475655.8,286047005.5
1422475675.7,286047002.7
1422475695.6,286046998.0
1422475715.6,286046995.1
1422475735.5,286047001.1
1422475755.4,286047002.3
1422475775.3,286047001.3
1422475795.3,286047002.5
1422475815.2,286046998.9
1422475835.1,286047002.0
1422475855.0,286047003.6
1422475855.9,286047003.6
1422475875.9,286046999.3
1422475895.8,286046999.0
1422475915.7,286046997.8
1422475935.7,286047002.1
1422475955.6,286046998.6
1422475975.5,286047002.3
1422475995.5,286046998.1
1422476015.4,286046998.6
1422476035.4,286047002.6
1422476055.3,286046999.3
1422476075.2,286047000.5
1422476095.1,286046997.4
1422476115.1,286046998.3
1422476116.0,286046998.3
1422476135.9,286047002.2
1422476155.8,286047000.0
1422476175.7,286047003.9
1422476195.7,286046995.9
1422476215.6,286046998.3
1422476235.5,286046996.9
1422476255.4,286047000.3
1422476275.4,286047002.4
1422476295.3,286046998.5
1422476315.2,286046998.4
1422476335.1,286047002.6
1422476355.1,286046996.5
1422476356.0,286046996.5
1422476375.0,286047005.6
1422476375.9,286047005.6
1422476395.8,286046994.7
1422476415.8,286046997.3
1422476435.7,286047000.7
1422476455.6,286047006.3
1422476475.6,286047005.0
1422476495.5,286046996.4
1422476515.4,286046997.7
1422476535.4,286047003.7
1422476555.3,286046998.1
1422476575.2,286046998.3
1422476595.1,286047000.6
1422476615.1,286046996.9
1422476616.0,286046996.9
1422476635.0,286047005.3
1422476635.9,286047005.3
1422476655.8,286046993.6
1422476675.8,286046998.7
1422476695.7,286047004.2
1422476715.6,286046998.2
1422476735.6,286047002.6
1422476755.5,286046996.3
1422476775.4,286046996.2
1422476795.3,286046999.1
1422476815.3,286046997.5
1422476835.2,286047001.6
1422476855.1,286047001.6
1422476875.0,286047002.6
1422476876.0,286047002.6
1422476895.9,286047001.1
1422476915.8,286047000.5
1422476935.8,286046994.2
1422476955.7,286046998.1
1422476975.6,286047002.1
1422476995.6,286046995.1
1422477015.5,286047000.4
1422477035.4,286047002.3
1422477055.3,286047000.9
1422477075.3,286047002.6
1422477095.2,286046997.1
1422477115.1,286046998.0
1422477135.0,286047002.1
1422477136.0,286047002.1
1422477155.9,286046999.0
1422477175.8,286046997.7
1422477195.7,286047001.1
1422477215.7,286047001.4
1422477235.6,286047003.2
1422477255.5,286047004.0
1422477275.4,286046994.0
1422477295.4,286046998.9
1422477315.3,286047001.5
1422477335.2,286047000.3
1422477355.2,286047002.8
1422477375.1,286046998.8
1422477395.0,286047004.0
1422477396.0,286047004.0
1422477415.9,286046995.8
1422477435.8,286046998.8
1422477455.8,286046996.6
1422477475.7,286047004.3
1422477495.6,286046999.6
1422477515.5,286046994.3
1422477535.5,286047001.3
1422477555.4,286046998.2
1422477575.3,286046998.7
1422477595.2,286047001.5
1422477615.2,286046999.6
1422477635.1,286046996.4
1422477655.0,286046998.5
1422477655.9,286046998.5
1422477675.9,286047003.7
1422477695.8,286046997.1
1422477715.7,286046996.5
1422477735.7,286047001.8
1422477755.6,286047007.0
1422477775.6,286046998.4
1422477795.5,286047000.1
1422477815.4,286046999.1
1422477835.4,286047002.8
1422477855.3,286046998.9
1422477875.2,286047002.7
1422477895.2,286047001.1
1422477915.1,286047002.6
1422477935.0,286046997.4
1422477935.9,286046997.4
1422477955.9,286047005.4
1422477975.8,286046996.7
1422477995.7,286046998.7
1422478015.7,286046997.3
1422478035.6,286047002.0
1422478055.5,286047002.5
1422478075.4,286046998.6
1422478095.4,286047000.2
1422478115.3,286046998.9
1422478135.2,286046997.4
1422478155.1,286047000.4
1422478175.1,286047000.7
1422478176.0,286047000.7
1422478195.9,286046996.5
1422478215.8,286046999.9
1422478235.8,286047005.7
1422478255.7,286046998.1
1422478275.6,286047001.2
1422478295.6,286046998.7
1422478315.5,286047000.0
1422478335.4,286047004.4
1422478355.4,286046997.0
1422478375.3,286046997.1
1422478395.2,286047004.0
1422478415.2,286046998.7
1422478435.1,286046996.5
1422478436.0,286046996.5
1422478455.0,286047004.4
1422478455.9,286047004.4
1422478475.9,286046995.6
1422478495.8,286046998.0
1422478515.7,286046999.0
1422478535.6,286046998.9
1422478555.6,286046998.6
1422478575.5,286047002.8
1422478595.4,286047004.0
1422478615.3,286047002.5
1422478635.3,286046991.7
1422478655.2,286046997.0
1422478675.1,286047005.8
1422478695.1,286047004.4
1422478696.0,286047004.4
1422478715.9,286046993.4
1422478735.8,286047001.0
1422478755.7,286046998.1
1422478775.7,286047004.4
1422478795.6,286046998.9
