#timestamp,LO_Frequency 
1422403215.8,286047000.7
1422403235.7,286046998.8
1422403255.7,286047000.4
1422403275.6,286047003.4
1422403295.5,286046999.4
1422403315.4,286047000.0
1422403335.4,286047002.8
1422403355.3,286046999.1
1422403375.2,286046997.1
1422403395.1,286046999.0
1422403415.1,286046998.8
1422403416.0,286046998.8
1422403435.0,286047003.5
1422403435.9,286047003.5
1422403455.9,286046998.6
1422403475.8,286046998.7
1422403495.7,286046999.9
1422403515.6,286047004.3
1422403535.6,286046999.3
1422403555.5,286047002.4
1422403575.4,286046997.1
1422403595.3,286047002.3
1422403615.3,286046998.1
1422403635.2,286046998.1
1422403655.1,286047005.4
1422403675.0,286046998.7
1422403676.0,286046998.7
1422403695.9,286047001.3
1422403715.8,286046995.4
1422403735.7,286047000.0
1422403755.7,286047002.0
1422403775.6,286046997.4
1422403795.5,286047000.6
1422403815.5,286046998.2
1422403835.4,286047007.3
1422403855.3,286047001.5
1422403875.3,286046999.6
1422403895.2,286046997.5
1422403915.2,286046997.3
1422403935.1,286046999.7
1422403955.0,286046999.7
1422403955.9,286046999.7
1422403975.9,286047001.0
1422403995.8,286046998.6
1422404015.7,286047002.5
1422404035.7,286047002.8
1422404055.6,286046999.5
1422404075.5,286046997.8
1422404095.4,286046997.3
1422404115.4,286047001.3
1422404135.3,286047005.1
1422404155.2,286047000.9
1422404175.1,286046998.3
1422404195.1,286047002.4
1422404196.0,286047002.4
1422404215.9,286046992.4
1422404235.8,286046995.4
1422404255.7,286047001.9
1422404275.7,286047000.7
1422404295.6,286046999.2
1422404315.5,286046996.7
1422404335.4,286047002.4
1422404355.4,286046997.2
1422404375.3,286047003.6
1422404395.2,286047004.2
1422404415.1,286047002.2
1422404435.1,286046996.7
1422404436.0,286046996.7
1422404455.9,286047002.1
1422404475.8,286047000.8
1422404495.8,286047002.4
1422404515.7,286047001.6
1422404535.6,286046998.7
1422404555.5,286047000.7
1422404575.5,286046996.1
1422404595.4,286046999.3
1422404615.3,286046998.3
1422404635.2,286046998.9
1422404655.2,286047002.3
1422404675.1,286046998.1
1422404676.0,286046998.1
1422404695.0,286047006.8
1422404695.9,286047006.8
1422404715.9,286046991.2
1422404735.8,286046997.0
1422404755.7,286046999.7
1422404775.6,286047002.6
1422404795.6,286046999.8
1422404815.5,286047004.1
1422404835.4,286046999.4
1422404855.4,286047002.6
1422404875.3,286046996.2
1422404895.2,286046997.8
1422404915.1,286046995.0
1422404935.1,286046999.8
1422404936.0,286046999.8
1422404955.9,286047001.0
1422404975.8,286046997.3
1422404995.8,286046998.7
1422405015.7,286047006.7
1422405035.6,286047002.3
1422405055.5,286046993.9
1422405075.5,286047000.2
1422405095.4,286047004.6
1422405115.3,286047001.3
1422405135.3,286047000.6
1422405155.2,286047003.7
1422405175.1,286046993.7
1422405195.1,286046996.6
1422405196.0,286046996.6
1422405215.9,286047006.6
1422405235.8,286047001.2
1422405255.8,286047000.7
1422405275.7,286047000.1
1422405295.6,286046999.8
1422405315.6,286047002.0
1422405335.5,286047001.2
1422405355.4,286046996.7
1422405375.3,286046996.8
1422405395.3,286047003.9
1422405415.2,286047001.1
1422405435.1,286046999.3
1422405455.0,286046996.7
1422405456.0,286046996.7
1422405475.9,286047003.6
1422405495.8,286046998.9
1422405515.7,286047002.1
1422405535.7,286047001.8
1422405555.6,286046996.1
1422405575.5,286047013.3
1422405595.5,286046986.0
1422405615.4,286047000.8
1422405635.3,286046997.9
1422405655.3,286046999.6
1422405675.2,286046998.2
1422405695.1,286047005.7
1422405715.1,286047003.3
1422405716.0,286047003.3
1422405735.0,286046996.0
1422405735.9,286046996.0
1422405755.9,286047001.0
1422405775.8,286047001.0
1422405795.7,286046996.8
1422405815.7,286047002.4
1422405835.6,286046993.3
1422405855.5,286047002.3
1422405875.5,286047001.0
1422405895.4,286046999.1
1422405915.3,286046999.7
1422405935.2,286046999.0
1422405955.2,286047003.1
1422405975.1,286047005.3
1422405976.0,286047005.3
1422405995.0,286046995.5
1422405995.9,286046995.5
1422406015.9,286047005.2
1422406035.8,286046997.1
1422406055.7,286047002.0
1422406075.6,286047000.5
1422406095.6,286047002.3
1422406115.5,286046999.7
1422406135.4,286047000.9
1422406155.3,286046999.0
1422406175.3,286047001.4
1422406195.2,286046999.0
1422406215.1,286047000.2
1422406235.1,286046998.3
1422406236.0,286046998.3
1422406255.0,286047006.1
1422406255.9,286047006.1
1422406275.9,286046994.3
1422406295.8,286046999.5
1422406315.7,286046991.9
1422406335.6,286047001.4
1422406355.6,286047000.4
1422406375.5,286047000.5
1422406395.4,286047000.4
1422406415.3,286047002.7
1422406435.3,286046997.3
1422406455.2,286046998.4
1422406475.1,286047003.1
1422406495.0,286047000.9
1422406495.9,286047000.9
1422406515.9,286046999.4
1422406535.8,286046999.6
1422406555.7,286046997.4
1422406575.6,286046997.2
1422406595.6,286047000.9
1422406615.5,286046998.2
1422406635.4,286047004.4
1422406655.3,286046996.7
1422406675.3,286047000.2
1422406695.2,286047000.5
1422406715.1,286046998.2
1422406735.0,286047002.6
1422406736.0,286047002.6
1422406755.9,286046994.1
1422406775.8,286046995.1
1422406795.7,286046997.3
