#timestamp,LO_Frequency 
1422468015.4,286047000.5
1422468035.3,286046998.7
1422468055.2,286046999.7
1422468075.1,286047002.5
1422468095.1,286046998.5
1422468096.0,286046998.5
1422468115.0,286047004.2
1422468115.9,286047004.2
1422468135.8,286046995.2
1422468155.8,286047000.4
1422468175.7,286047000.6
1422468195.6,286047001.0
1422468215.6,286046998.2
1422468235.5,286047001.2
1422468255.4,286046998.8
1422468275.4,286047001.1
1422468295.3,286046998.9
1422468315.2,286046999.1
1422468335.1,286047000.0
1422468355.1,286046999.9
1422468356.0,286046999.9
1422468375.0,286047004.3
1422468375.9,286047004.3
1422468395.8,286046992.1
1422468415.8,286047002.4
1422468435.7,286046998.3
1422468455.6,286046999.7
1422468475.6,286047002.0
1422468495.5,286047001.1
1422468515.4,286046999.5
1422468535.3,286046999.3
1422468555.3,286046998.2
1422468575.2,286047000.5
1422468595.1,286046998.1
1422468615.0,286046999.7
1422468615.9,286046999.7
1422468635.9,286047001.4
1422468655.8,286047002.8
1422468675.7,286046999.4
1422468695.7,286047001.0
1422468715.6,286046999.0
1422468735.5,286047000.9
1422468755.5,286046997.9
1422468775.4,286047001.2
1422468795.3,286046999.6
1422468815.3,286047000.7
1422468835.2,286046999.9
1422468855.1,286046999.9
1422468875.0,286047002.8
1422468876.0,286047002.8
1422468895.9,286046995.6
1422468915.8,286046998.3
1422468935.7,286047000.6
1422468955.7,286046999.3
1422468975.6,286046998.2
1422468995.5,286046999.7
1422469015.4,286047004.1
1422469035.4,286046999.2
1422469055.3,286046999.2
1422469075.2,286047001.1
1422469095.1,286047001.2
1422469115.1,286046997.0
1422469116.0,286046997.0
1422469135.9,286047001.7
1422469155.8,286047002.5
1422469175.8,286046998.6
1422469195.7,286047000.4
1422469215.6,286047000.5
1422469235.5,286047001.1
1422469255.5,286046998.8
1422469275.4,286046997.1
1422469295.3,286047000.3
1422469315.2,286047000.3
1422469335.2,286047000.1
1422469355.1,286047000.0
1422469375.0,286047000.0
1422469375.9,286047000.0
1422469395.9,286047000.0
1422469415.8,286047002.4
1422469435.7,286046998.6
1422469455.6,286046999.0
1422469475.6,286047001.9
1422469495.5,286046998.2
1422469515.4,286047000.6
1422469535.3,286047000.9
1422469555.3,286047000.5
1422469575.2,286046999.0
1422469595.1,286047000.5
1422469615.0,286046999.7
1422469616.0,286046999.7
1422469635.9,286047002.5
1422469655.8,286046999.2
1422469675.7,286046998.3
1422469695.7,286046999.8
1422469715.6,286047001.5
1422469735.5,286047002.3
1422469755.4,286046999.3
1422469775.4,286046999.1
1422469795.3,286046999.4
1422469815.2,286046998.6
1422469835.1,286047000.3
1422469855.1,286047001.0
1422469856.0,286047001.0
1422469875.9,286046997.8
1422469895.8,286047002.4
1422469915.8,286046999.0
1422469935.7,286046998.9
1422469955.6,286046998.3
1422469975.5,286047003.8
1422469995.5,286046998.6
1422470015.4,286047002.3
1422470035.3,286046997.7
1422470055.2,286046999.9
1422470075.2,286046998.2
1422470095.1,286047002.7
1422470115.0,286046998.8
1422470115.9,286046998.8
1422470135.9,286047002.6
1422470155.8,286046998.1
1422470175.7,286046999.7
1422470195.6,286047004.2
1422470215.6,286046999.6
1422470235.5,286046999.0
1422470255.4,286046998.4
1422470275.3,286046999.7
1422470295.3,286047002.5
1422470315.2,286046998.8
1422470335.1,286047001.2
1422470355.0,286046999.5
1422470355.9,286046999.5
1422470375.9,286046999.4
1422470395.8,286047000.7
1422470415.7,286046999.6
1422470435.6,286046996.8
1422470455.6,286047002.3
1422470475.5,286047000.6
1422470495.4,286046998.3
1422470515.4,286046999.8
1422470535.3,286047002.8
1422470555.2,286046999.1
1422470575.2,286047001.1
1422470595.1,286046999.5
1422470615.0,286046998.8
1422470615.9,286046998.8
1422470635.9,286047002.8
1422470655.8,286046999.5
1422470675.7,286046999.4
1422470695.7,286046998.7
1422470715.6,286047001.2
1422470735.5,286047000.4
1422470755.4,286047001.1
1422470775.4,286046999.1
1422470795.3,286046999.5
1422470815.2,286046998.3
1422470835.1,286047002.6
1422470855.1,286046999.2
1422470856.0,286046999.2
1422470875.9,286046997.1
1422470895.8,286047000.5
1422470915.8,286047002.8
1422470935.7,286047002.5
1422470955.6,286046998.5
1422470975.5,286047000.8
1422470995.5,286046999.0
1422471015.4,286047000.4
1422471035.3,286046999.8
1422471055.2,286047002.5
1422471075.2,286046998.7
1422471095.1,286047002.5
1422471115.0,286046996.5
1422471115.9,286046996.5
1422471135.9,286047002.9
1422471155.8,286046999.9
1422471175.7,286047000.6
1422471195.6,286046997.1
1422471215.6,286047002.1
1422471235.5,286047001.2
1422471255.4,286046996.5
1422471275.3,286047001.8
1422471295.3,286047002.8
1422471315.2,286046999.0
1422471335.1,286046999.4
1422471355.0,286046998.1
1422471355.9,286046998.1
1422471375.9,286047003.2
1422471395.8,286047000.4
1422471415.7,286047001.0
1422471435.6,286046999.2
1422471455.6,286046998.1
1422471475.5,286047001.6
1422471495.4,286047000.3
1422471515.3,286047000.1
1422471535.3,286046996.7
1422471555.2,286046999.9
1422471575.1,286047002.2
1422471595.0,286047000.9
1422471596.0,286047000.9
