# file name; noise; peak f.; mag.; duration
20150128065957813_TEST-R0_met.fits;0.596882;26502;1.45044;0.170667
20150128070011722_TEST-R0_met.fits;0.601842;26490.2;2.80796;0.0853333
20150128070018378_TEST-R0_met.fits;0.667798;26496.1;1.3746;0.170667
20150128070032117_TEST-R0_met.fits;0.646571;26493.2;1.37444;0.0853333
20150128070048330_TEST-R0_met.fits;0.62481;26490.2;1.40126;0.256
20150128070122549_TEST-R0_met.fits;0.586118;26531.2;1.17269;0.0853333
20150128070040650_TEST-R0_snap.fits;0.677043;26513.7;0.404159;0
20150128070140725_TEST-R0_snap.fits;0.690215;26481.4;0.399598;0
20150128070318688_TEST-R0_met.fits;0.649452;26504.9;1.62189;0.0853333
20150128070240800_TEST-R0_snap.fits;0.590339;26525.4;0.489258;0
20150128070347701_TEST-R0_met.fits;0.508507;26484.4;1.3085;2.38933
20150128070340874_TEST-R0_snap.fits;0.682637;26449.2;0.861386;0
20150128070440949_TEST-R0_snap.fits;0.558278;26543;0.591831;0
20150128070540341_TEST-R0_met.fits;0.562746;26466.8;2.40506;0.170667
20150128070600053_TEST-R0_met.fits;0.528115;26510.7;2.99883;0.0853333
20150128070624544_TEST-R0_met.fits;0.736609;26466.8;2.38961;1.19467
20150128070541024_TEST-R0_snap.fits;0.690193;26537.1;0.587815;0
20150128070656117_TEST-R0_met.fits;0.678772;26502;1.42783;1.28
20150128070708576_TEST-R0_met.fits;0.65906;26499;2.26508;0.0853333
20150128070714464_TEST-R0_met.fits;0.665787;26493.2;1.42381;0.256
20150128070641098_TEST-R0_snap.fits;0.797667;26463.9;0.546525;0
20150128070749024_TEST-R0_met.fits;0.642415;26490.2;3.00269;1.792
20150128070813002_TEST-R0_met.fits;0.547596;26510.7;1.85647;0.170667
20150128070830666_TEST-R0_met.fits;0.624049;26490.2;1.67651;0.170667
20150128070741173_TEST-R0_snap.fits;0.69225;26472.7;0.685217;0
20150128070856608_TEST-R0_met.fits;0.386602;26490.2;0.874904;0.0853333
20150128070841248_TEST-R0_snap.fits;0.65199;26531.2;0.501545;0
20150128070941322_TEST-R0_snap.fits;0.598241;26481.4;0.491893;0
20150128071124576_TEST-R0_met.fits;0.736824;26504.9;4.04701;0.256
20150128071041397_TEST-R0_snap.fits;0.814173;26522.5;0.569294;0
20150128071141472_TEST-R0_snap.fits;0.634681;26537.1;0.594542;0
20150128071241546_TEST-R0_snap.fits;0.705973;26545.9;0.687176;0
20150128071428213_TEST-R0_met.fits;0.496384;26490.2;1.01332;0.0853333
20150128071434784_TEST-R0_met.fits;0.666162;26507.8;2.42565;0.0853333
20150128071341621_TEST-R0_snap.fits;0.962027;26472.7;1.10281;0
20150128071441696_TEST-R0_snap.fits;0.649774;26472.7;0.769539;0
20150128071548682_TEST-R0_met.fits;0.695736;26487.3;1.61838;0.0853333
20150128071553888_TEST-R0_met.fits;0.501674;26525.4;1.13338;0.0853333
20150128071541770_TEST-R0_snap.fits;0.649965;26499;0.432786;0
20150128071718368_TEST-R0_met.fits;0.496931;26475.6;1.063;0.0853333
20150128071641845_TEST-R0_snap.fits;0.670425;26449.2;0.66497;0
20150128071741920_TEST-R0_snap.fits;0.746701;26449.2;0.694829;0
20150128071920992_TEST-R0_met.fits;0.705185;26487.3;1.74249;0.170667
20150128071841994_TEST-R0_snap.fits;0.916708;26537.1;0.912832;0
20150128071939338_TEST-R0_met.fits;0.504474;26540;1.06528;0.0853333
20150128071947872_TEST-R0_met.fits;0.567707;26543;1.83303;0.0853333
20150128071951370_TEST-R0_met.fits;0.706109;26504.9;1.76421;0.170667
20150128072024309_TEST-R0_met.fits;0.685301;26487.3;1.46908;0.256
20150128071942069_TEST-R0_snap.fits;0.507309;26525.4;0.746269;0
20150128072042144_TEST-R0_snap.fits;0.750131;26493.2;0.570667;0
20150128072220192_TEST-R0_met.fits;0.732359;26496.1;1.7435;0.170667
20150128072237002_TEST-R0_met.fits;0.636667;26493.2;5.18622;0.170667
20150128072142218_TEST-R0_snap.fits;0.796749;26463.9;0.67193;0
20150128072242293_TEST-R0_snap.fits;0.655755;26540;0.719614;0
20150128072405322_TEST-R0_met.fits;0.786013;26496.1;2.96133;0.170667
20150128072410272_TEST-R0_met.fits;0.536521;26469.7;1.09234;0.0853333
20150128072342368_TEST-R0_snap.fits;0.710133;26493.2;0.775934;0
20150128072440480_TEST-R0_met.fits;0.644187;26504.9;4.31186;0.170667
20150128072510602_TEST-R0_met.fits;0.870838;26516.6;2.73123;0.0853333
20150128072512906_TEST-R0_met.fits;0.465592;26507.8;0.937489;0.0853333
20150128072521866_TEST-R0_met.fits;0.625372;26513.7;1.55536;0.0853333
20150128072442442_TEST-R0_snap.fits;0.665164;26460.9;0.515053;0
20150128072617077_TEST-R0_met.fits;0.874174;26528.3;3.95622;0.170667
20150128072631157_TEST-R0_met.fits;0.732155;26528.3;2.08901;0.0853333
20150128072542517_TEST-R0_snap.fits;0.739811;26528.3;0.416458;0
20150128072642592_TEST-R0_snap.fits;0.726007;26458;0.372165;0
20150128072742666_TEST-R0_met.fits;0.878671;26499;2.50804;0.170667
20150128072758624_TEST-R0_met.fits;0.635926;26504.9;2.64787;0.0853333
20150128072742666_TEST-R0_snap.fits;0.664212;26510.7;0.65671;0
20150128072843509_TEST-R0_met.fits;0.71702;26493.2;3.47476;0.0853333
20150128072924213_TEST-R0_met.fits;0.857233;26484.4;1.74361;0.256
20150128072842741_TEST-R0_snap.fits;0.725168;26525.4;0.451434;0
20150128072940085_TEST-R0_met.fits;0.641627;26502;2.37978;0.256
20150128072947253_TEST-R0_met.fits;0.667403;26516.6;3.01281;0.170667
20150128072955360_TEST-R0_met.fits;0.675077;26463.9;1.39429;0.170667
20150128073020704_TEST-R0_met.fits;0.469648;26543;0.960135;0.0853333
20150128072942816_TEST-R0_snap.fits;0.569551;26458;0.752991;0
20150128073042890_TEST-R0_snap.fits;0.626174;26534.2;0.689004;0
20150128073148853_TEST-R0_met.fits;0.535222;26499;1.56913;0.170667
20150128073153888_TEST-R0_met.fits;0.697631;26499;4.6044;0.256
20150128073214880_TEST-R0_met.fits;0.471594;26493.2;0.957732;0.0853333
20150128073142965_TEST-R0_snap.fits;0.802205;26481.4;0.818852;0
20150128073252938_TEST-R0_met.fits;0.671878;26496.1;1.36409;0.0853333
20150128073302325_TEST-R0_met.fits;0.646374;26522.5;1.62216;0.0853333
20150128073311114_TEST-R0_met.fits;0.658453;26493.2;1.9265;0.170667
20150128073243040_TEST-R0_snap.fits;0.588302;26531.2;0.673942;0
20150128073343114_TEST-R0_snap.fits;0.651134;26472.7;0.688897;0
20150128073450869_TEST-R0_met.fits;0.578158;26513.7;1.56747;0.0853333
20150128073443189_TEST-R0_snap.fits;0.622423;26513.7;0.783359;0
20150128073543264_TEST-R0_snap.fits;0.606078;26455.1;0.851015;0
20150128073641034_TEST-R0_met.fits;0.583312;26507.8;1.8621;0.0853333
20150128073643338_TEST-R0_snap.fits;0.71504;26519.5;0.761588;0
20150128073743413_TEST-R0_snap.fits;0.694905;26540;0.68569;0
20150128073856629_TEST-R0_met.fits;0.484956;26540;1.01741;0.0853333
20150128073843488_TEST-R0_snap.fits;1.30616;26502;0.77526;0
20150128073959008_TEST-R0_met.fits;0.652178;26545.9;1.3579;0.341333
20150128074011040_TEST-R0_met.fits;0.538989;26507.8;1.31681;0.0853333
20150128073943562_TEST-R0_snap.fits;0.712388;26537.1;0.590346;0
20150128074108810_TEST-R0_met.fits;0.509514;26528.3;3.72381;0.597333
20150128074043637_TEST-R0_snap.fits;0.62023;26502;0.604335;0
20150128074141578_TEST-R0_met.fits;0.653991;26499;1.90673;0.0853333
20150128074143712_TEST-R0_snap.fits;0.590398;26519.5;0.691438;0
20150128074243786_TEST-R0_snap.fits;0.594062;26496.1;0.470446;0
20150128074343861_TEST-R0_snap.fits;0.739675;26502;0.421471;0
20150128074444192_TEST-R0_met.fits;0.678803;26507.8;2.00474;0.0853333
20150128074524042_TEST-R0_met.fits;0.766858;26513.7;3.12747;0.256
20150128074443936_TEST-R0_snap.fits;0.63593;26490.2;0.518337;0
20150128074544010_TEST-R0_snap.fits;0.624693;26452.1;0.782438;0
20150128074646816_TEST-R0_met.fits;1.22114;26510.7;3.65;0.0853333
20150128074708064_TEST-R0_met.fits;0.654727;26490.2;1.55197;0.0853333
20150128074644085_TEST-R0_snap.fits;0.730562;26490.2;0.486032;0
20150128074754400_TEST-R0_met.fits;0.74301;26463.9;1.54379;0.0853333
20150128074744160_TEST-R0_snap.fits;0.67428;26504.9;0.656338;0
20150128074844234_TEST-R0_snap.fits;0.663834;26487.3;0.55132;0
20150128074951648_TEST-R0_met.fits;0.622932;26519.5;1.43099;1.36533
20150128075015541_TEST-R0_met.fits;0.630571;26510.7;1.70679;0.0853333
20150128074944309_TEST-R0_snap.fits;0.743396;26458;0.789892;0
20150128075044384_TEST-R0_snap.fits;0.762993;26458;0.944317;0
20150128075143264_TEST-R0_met.fits;0.610644;26510.7;1.4376;0.0853333
20150128075231477_TEST-R0_met.fits;0.839063;26510.7;1.89904;0.170667
20150128075144458_TEST-R0_snap.fits;0.718695;26534.2;0.519971;0
20150128075244533_TEST-R0_snap.fits;0.796877;26484.4;0.776659;0
20150128075350325_TEST-R0_met.fits;0.602069;26513.7;1.27253;0.341333
20150128075429920_TEST-R0_met.fits;0.525573;26502;1.12515;0.0853333
20150128075344608_TEST-R0_snap.fits;0.618971;26481.4;0.798964;0
20150128075525216_TEST-R0_met.fits;0.620568;26516.6;1.25137;0.0853333
20150128075444682_TEST-R0_snap.fits;0.606674;26537.1;0.579962;0
20150128075544757_TEST-R0_snap.fits;0.702261;26481.4;0.410724;0
20150128075644832_TEST-R0_snap.fits;0.456231;26522.5;0.499271;0
20150128075744309_TEST-R0_met.fits;0.713283;26496.1;1.49276;0.0853333
20150128075744906_TEST-R0_snap.fits;0.611105;26496.1;0.353553;0
20150128075915274_TEST-R0_met.fits;0.641882;26499;1.51933;0.0853333
20150128075844981_TEST-R0_snap.fits;0.751461;26543;0.62874;0
20150128075945056_TEST-R0_snap.fits;0.586853;26528.3;0.525972;0
