# file name; noise; peak f.; mag.; duration
20150128090028618_TEST-R0_met.fits;0.618671;26496.1;1.32448;0.0853333
20150128090032885_TEST-R0_met.fits;0.764237;26478.5;2.02739;0.853333
20150128090053280_TEST-R0_met.fits;0.737016;26484.4;6.19353;0.170667
20150128090058656_TEST-R0_met.fits;0.710224;26510.7;3.02597;0.341333
20150128090116234_TEST-R0_met.fits;0.574738;26455.1;1.1752;0.0853333
20150128090122037_TEST-R0_met.fits;0.499868;26499;2.28033;0.0853333
20150128090049610_TEST-R0_snap.fits;0.728802;26540;0.714888;0
20150128090216138_TEST-R0_met.fits;0.745899;26487.3;1.65106;0.0853333
20150128090229024_TEST-R0_met.fits;0.567392;26502;1.14159;0.0853333
20150128090149685_TEST-R0_snap.fits;0.644854;26507.8;0.591131;0
20150128090249760_TEST-R0_snap.fits;0.951558;26475.6;0.775095;0
20150128090418592_TEST-R0_met.fits;0.533096;26487.3;3.69538;0.170667
20150128090421834_TEST-R0_met.fits;0.63137;26545.9;4.70621;1.536
20150128090349834_TEST-R0_snap.fits;0.816114;26499;0.577769;0
20150128090449909_TEST-R0_snap.fits;0.644489;26478.5;0.640694;0
20150128090612426_TEST-R0_met.fits;0.47637;26487.3;1.00921;0.0853333
20150128090641184_TEST-R0_met.fits;0.645439;26504.9;2.08131;0.426667
20150128090549984_TEST-R0_snap.fits;0.583062;26490.2;0.559758;0
20150128090653813_TEST-R0_met.fits;0.485429;26466.8;1.08212;0.0853333
20150128090736992_TEST-R0_met.fits;0.600317;26502;2.54615;0.170667
20150128090650058_TEST-R0_snap.fits;0.719928;26487.3;0.573386;0
20150128090831349_TEST-R0_met.fits;0.617145;26475.6;1.25742;0.0853333
20150128090843808_TEST-R0_met.fits;0.755841;26478.5;2.10995;0.170667
20150128090750133_TEST-R0_snap.fits;0.684608;26493.2;0.541442;0
20150128090916746_TEST-R0_met.fits;0.780102;26516.6;1.6255;0.0853333
20150128090930485_TEST-R0_met.fits;0.67265;26519.5;1.35726;0.0853333
20150128090938933_TEST-R0_met.fits;0.679396;26496.1;2.57345;0.0853333
20150128090850208_TEST-R0_snap.fits;0.577004;26469.7;0.397477;0
20150128091002570_TEST-R0_met.fits;0.755987;26516.6;2.323;0.0853333
20150128091033802_TEST-R0_met.fits;0.727015;26504.9;8.6558;4.352
20150128090950282_TEST-R0_snap.fits;0.818909;26460.9;0.58899;0
20150128091137205_TEST-R0_met.fits;0.667113;26504.9;2.2052;0.170667
20150128091050357_TEST-R0_snap.fits;0.852433;26496.1;0.610603;0
20150128091233184_TEST-R0_met.fits;0.609436;26502;1.30208;0.0853333
20150128091150432_TEST-R0_snap.fits;0.638225;26537.1;0.751936;0
20150128091338549_TEST-R0_met.fits;0.689829;26478.5;3.08634;0.170667
20150128091250506_TEST-R0_snap.fits;0.793905;26540;0.766081;0
20150128091408928_TEST-R0_met.fits;0.619648;26519.5;1.29412;0.0853333
20150128091437088_TEST-R0_met.fits;0.740556;26499;1.72789;0.0853333
20150128091350581_TEST-R0_snap.fits;0.858377;26449.2;0.67307;0
20150128091451509_TEST-R0_met.fits;0.568235;26504.9;1.6885;0.0853333
20150128091506272_TEST-R0_met.fits;0.690943;26502;1.47353;0.0853333
20150128091450656_TEST-R0_snap.fits;0.918057;26469.7;0.709228;0
20150128091619744_TEST-R0_met.fits;0.491358;26502;1.36749;0.170667
20150128091550730_TEST-R0_snap.fits;0.834229;26499;0.607381;0
20150128091650805_TEST-R0_snap.fits;0.710951;26487.3;0.66401;0
20150128091759925_TEST-R0_met.fits;0.805069;26504.9;7.372;0.256
20150128091750880_TEST-R0_snap.fits;0.709667;26528.3;0.602208;0
20150128091850954_TEST-R0_snap.fits;0.830476;26484.4;0.435002;0
20150128091951029_TEST-R0_snap.fits;0.62071;26469.7;0.51498;0
20150128092051104_TEST-R0_snap.fits;0.691723;26493.2;0.439154;0
20150128092146912_TEST-R0_met.fits;1.18742;26504.9;4.74973;0.682667
20150128092151178_TEST-R0_snap.fits;0.604425;26487.3;0.703521;0
20150128092251253_TEST-R0_snap.fits;0.635511;26490.2;0.675167;0
20150128092421621_TEST-R0_met.fits;0.701151;26493.2;1.6258;0.170667
20150128092351328_TEST-R0_snap.fits;0.725778;26528.3;0.701985;0
20150128092448842_TEST-R0_met.fits;0.4904;26534.2;1.08111;0.0853333
20150128092451402_TEST-R0_snap.fits;0.718155;26528.3;1.00899;0
20150128092551477_TEST-R0_snap.fits;0.586448;26493.2;0.957406;0
20150128092651552_TEST-R0_snap.fits;0.595339;26472.7;0.747526;0
20150128092827637_TEST-R0_met.fits;0.725962;26499;1.49502;0.170667
20150128092751626_TEST-R0_snap.fits;0.487795;26460.9;0.715363;0
20150128092938037_TEST-R0_met.fits;0.52073;26490.2;3.34298;0.170667
20150128092851701_TEST-R0_snap.fits;0.838105;26481.4;0.790219;0
20150128093010464_TEST-R0_met.fits;0.590313;26507.8;1.47295;17.5787
20150128092951776_TEST-R0_snap.fits;0.725273;26487.3;0.59606;0
20150128093051850_TEST-R0_snap.fits;0.599843;26516.6;0.545987;0
20150128093151925_TEST-R0_snap.fits;0.694025;26516.6;0.742035;0
20150128093343968_TEST-R0_met.fits;0.798469;26502;3.02464;0.0853333
20150128093346186_TEST-R0_met.fits;0.549043;26481.4;2.42563;0.170667
20150128093252000_TEST-R0_snap.fits;0.573941;26545.9;0.515159;0
20150128093426549_TEST-R0_met.fits;0.465341;26522.5;0.98704;0.0853333
20150128093352074_TEST-R0_snap.fits;0.726356;26540;0.710959;0
20150128093455989_TEST-R0_met.fits;0.587841;26537.1;1.20832;0.0853333
20150128093452149_TEST-R0_snap.fits;0.656231;26499;0.730828;0
20150128093604853_TEST-R0_met.fits;0.559123;26522.5;3.40558;0.341333
20150128093552224_TEST-R0_snap.fits;0.699024;26449.2;0.618502;0
20150128093652298_TEST-R0_snap.fits;0.68397;26469.7;0.854863;0
20150128093752373_TEST-R0_snap.fits;0.728272;26499;0.517524;0
20150128093929568_TEST-R0_met.fits;0.560319;26490.2;1.46057;0.256
20150128093852448_TEST-R0_snap.fits;0.634823;26460.9;0.835881;0
20150128094020938_TEST-R0_met.fits;0.627647;26496.1;1.43011;0.0853333
20150128093952522_TEST-R0_snap.fits;0.647809;26531.2;0.592691;0
20150128094139957_TEST-R0_met.fits;0.454025;26502;1.12124;0.0853333
20150128094052597_TEST-R0_snap.fits;0.554449;26475.6;0.601063;0
20150128094158474_TEST-R0_met.fits;0.416225;26475.6;0.848893;0.0853333
20150128094213578_TEST-R0_met.fits;0.992546;26502;2.16961;0.0853333
20150128094237898_TEST-R0_met.fits;0.778136;26499;2.55979;0.170667
20150128094152672_TEST-R0_snap.fits;0.664522;26499;0.495041;0
20150128094319712_TEST-R0_met.fits;0.670143;26469.7;2.14227;0.682667
20150128094322869_TEST-R0_met.fits;0.489472;26504.9;1.61865;0.0853333
20150128094252746_TEST-R0_snap.fits;0.682431;26463.9;0.687957;0
20150128094352821_TEST-R0_snap.fits;0.676261;26528.3;0.566199;0
20150128094450421_TEST-R0_met.fits;0.58127;26534.2;1.97308;0.170667
20150128094452896_TEST-R0_snap.fits;0.774347;26513.7;0.693482;0
20150128094617376_TEST-R0_met.fits;0.415707;26452.1;0.923627;0.0853333
20150128094552970_TEST-R0_snap.fits;0.763032;26481.4;0.6521;0
20150128094742624_TEST-R0_met.fits;0.670741;26507.8;1.73172;0.0853333
20150128094653045_TEST-R0_snap.fits;0.649948;26516.6;0.487831;0
20150128094838176_TEST-R0_met.fits;0.657285;26510.7;1.62622;0.170667
20150128094845685_TEST-R0_met.fits;0.685626;26513.7;1.80312;0.0853333
20150128094753120_TEST-R0_snap.fits;0.604261;26460.9;0.715902;0
20150128094947552_TEST-R0_met.fits;0.686589;26502;1.49566;0.256
20150128094853194_TEST-R0_snap.fits;0.712855;26469.7;0.574226;0
20150128095042762_TEST-R0_met.fits;0.673452;26507.8;2.92445;0.170667
20150128094953269_TEST-R0_snap.fits;0.734013;26475.6;0.692827;0
20150128095126026_TEST-R0_met.fits;0.798594;26534.2;2.0779;0.0853333
20150128095053344_TEST-R0_snap.fits;0.488354;26502;0.536686;0
20150128095153333_TEST-R0_met.fits;0.531565;26481.4;1.47993;0.0853333
20150128095209376_TEST-R0_met.fits;0.717618;26504.9;2.44643;0.170667
20150128095153418_TEST-R0_snap.fits;0.775444;26513.7;0.705623;0
20150128095320714_TEST-R0_met.fits;0.484577;26478.5;0.999832;0.0853333
20150128095330954_TEST-R0_met.fits;0.644343;26525.4;1.54496;0.0853333
20150128095253493_TEST-R0_snap.fits;0.752842;26510.7;0.487058;0
20150128095405600_TEST-R0_met.fits;0.434018;26487.3;1.06107;2.64533
20150128095415328_TEST-R0_met.fits;0.560833;26499;1.83009;0.0853333
20150128095427616_TEST-R0_met.fits;0.419784;26472.7;0.889505;0.0853333
20150128095439221_TEST-R0_met.fits;0.745455;26469.7;1.64761;0.0853333
20150128095353568_TEST-R0_snap.fits;0.721937;26519.5;0.737525;0
20150128095453642_TEST-R0_snap.fits;0.737676;26481.4;0.534444;0
20150128095607626_TEST-R0_met.fits;0.671153;26513.7;3.21416;0.426667
20150128095641418_TEST-R0_met.fits;0.539672;26490.2;4.19085;0.170667
20150128095553717_TEST-R0_snap.fits;0.800088;26469.7;0.675339;0
20150128095656949_TEST-R0_met.fits;0.647415;26499;1.98186;0.0853333
20150128095653792_TEST-R0_snap.fits;0.56341;26455.1;0.606075;0
20150128095753440_TEST-R0_met.fits;0.401535;26537.1;0.81014;0.0853333
20150128095756426_TEST-R0_met.fits;0.71577;26516.6;2.5636;0.0853333
20150128095753866_TEST-R0_snap.fits;0.81658;26522.5;0.518346;0
20150128095853429_TEST-R0_met.fits;0.668952;26502;7.27502;0.170667
20150128095912885_TEST-R0_met.fits;0.655435;26499;1.64844;0.0853333
20150128095853941_TEST-R0_snap.fits;0.605624;26449.2;0.621554;0
20150128095954016_TEST-R0_snap.fits;0.721829;26531.2;0.804823;0
