#timestamp,LO_Frequency 
1422414015.1,286047002.6
1422414016.0,286047002.6
1422414035.9,286046996.7
1422414055.8,286046998.6
1422414075.7,286046998.6
1422414095.7,286047001.9
1422414115.6,286046998.9
1422414135.5,286046999.0
1422414155.4,286047000.9
1422414175.4,286047001.2
1422414195.3,286046996.5
1422414215.2,286047002.4
1422414235.1,286047003.7
1422414255.1,286047001.4
1422414256.0,286047001.4
1422414275.0,286046999.3
1422414275.9,286046999.3
1422414295.9,286046997.3
1422414315.8,286046996.5
1422414335.7,286047002.0
1422414355.6,286046998.1
1422414375.6,286047001.7
1422414395.5,286047004.8
1422414415.4,286046999.9
1422414435.3,286046999.5
1422414455.3,286046999.6
1422414475.2,286047002.0
1422414495.1,286047002.3
1422414515.0,286046998.3
1422414516.0,286046998.3
1422414535.9,286046999.0
1422414555.8,286047004.3
1422414575.7,286046995.1
1422414595.7,286046999.1
1422414615.6,286047000.3
1422414635.5,286046998.7
1422414655.5,286047001.6
1422414675.4,286046999.3
1422414695.3,286047000.7
1422414715.3,286046996.9
1422414735.2,286047000.4
1422414755.1,286047000.1
1422414775.0,286047002.8
1422414776.0,286047002.8
1422414795.9,286046996.9
1422414815.8,286047000.8
1422414835.7,286047000.4
1422414855.7,286047000.0
1422414875.6,286047000.7
1422414895.5,286047001.2
1422414915.4,286046994.9
1422414935.4,286046998.6
1422414955.3,286047001.8
1422414975.2,286047004.7
1422414995.1,286046999.8
1422415015.1,286046999.0
1422415016.0,286046999.0
1422415035.9,286046994.9
1422415055.8,286047002.4
1422415075.8,286047000.7
1422415095.7,286047004.3
1422415115.6,286047000.3
1422415135.5,286046998.2
1422415155.5,286047000.8
1422415175.4,286047000.8
1422415195.3,286046999.6
1422415215.2,286047005.3
1422415235.2,286046999.1
1422415255.1,286046996.5
1422415256.0,286046996.5
1422415275.0,286047003.9
1422415275.9,286047003.9
1422415295.9,286046993.7
1422415315.8,286046996.4
1422415335.7,286046998.6
1422415355.6,286047005.4
1422415375.6,286047001.9
1422415395.5,286046995.5
1422415415.4,286047000.9
1422415435.4,286047001.2
1422415455.3,286046997.8
1422415475.2,286047001.9
1422415495.1,286047003.0
1422415515.1,286046998.2
1422415516.0,286046998.2
1422415535.0,286047002.9
1422415535.9,286047002.9
1422415555.8,286046999.5
1422415575.8,286046995.2
1422415595.7,286046997.7
1422415615.6,286046999.9
1422415635.6,286047001.6
1422415655.5,286047002.0
1422415675.4,286047001.8
1422415695.3,286046999.0
1422415715.3,286047000.4
1422415735.2,286047000.4
1422415755.1,286046998.7
1422415775.0,286047002.0
1422415776.0,286047002.0
1422415795.9,286046997.0
1422415815.8,286047002.1
1422415835.8,286046994.9
1422415855.7,286047001.6
1422415875.6,286047001.2
1422415895.5,286046995.1
1422415915.5,286047001.3
1422415935.4,286047003.8
1422415955.3,286046999.3
1422415975.2,286046996.8
1422415995.2,286047000.6
1422416015.1,286047002.3
1422416016.0,286047002.3
1422416035.0,286046998.7
1422416035.9,286046998.7
1422416055.9,286047006.0
1422416075.8,286046992.9
1422416095.7,286047003.5
1422416115.6,286047004.5
1422416135.6,286047002.8
1422416155.5,286046993.5
1422416175.4,286047002.6
1422416195.3,286046994.0
1422416215.3,286047001.1
1422416235.2,286047000.8
1422416255.1,286046995.6
1422416275.0,286047005.2
1422416276.0,286047005.2
1422416295.9,286046997.6
1422416315.8,286046997.5
1422416335.7,286046998.4
1422416355.7,286046998.1
1422416375.6,286046999.3
1422416395.5,286046997.4
1422416415.4,286046998.3
1422416435.4,286047007.5
1422416455.3,286046996.6
1422416475.2,286047000.3
1422416495.2,286046999.5
1422416515.1,286046999.5
1422416535.0,286046997.4
1422416536.0,286046997.4
1422416555.9,286046998.2
1422416575.8,286047002.3
1422416595.7,286046998.7
1422416615.7,286047002.1
1422416635.6,286047002.2
1422416655.5,286047005.9
1422416675.4,286046994.9
1422416695.4,286047003.6
1422416715.3,286047000.9
1422416735.2,286046998.7
1422416755.1,286047003.8
1422416775.1,286046998.2
1422416776.0,286046998.2
1422416795.9,286047006.0
1422416815.8,286046998.5
1422416835.8,286046997.0
1422416855.7,286047000.3
1422416875.6,286046999.3
1422416895.5,286046999.5
1422416915.5,286047002.5
1422416935.4,286046998.3
1422416955.3,286047001.2
1422416975.2,286046997.3
1422416995.2,286046997.1
1422417015.1,286047000.7
1422417016.0,286047000.7
1422417035.0,286047000.9
1422417035.9,286047000.9
1422417055.9,286047000.1
1422417075.8,286047004.3
1422417095.7,286046998.0
1422417115.6,286046996.5
1422417135.6,286047000.5
1422417155.5,286046999.2
1422417175.4,286047002.1
1422417195.3,286046998.1
1422417215.3,286047001.1
1422417235.2,286046999.0
1422417255.1,286047002.3
1422417275.1,286047003.9
1422417276.0,286047003.9
1422417295.9,286046994.4
1422417315.8,286046998.8
1422417335.7,286046999.8
1422417355.7,286047001.0
1422417375.6,286046997.9
1422417395.5,286047001.1
1422417415.4,286046998.2
1422417435.4,286047004.3
1422417455.3,286046996.2
1422417475.2,286046995.0
1422417495.2,286047000.8
1422417515.1,286047001.9
1422417516.0,286047001.9
1422417535.0,286046997.9
1422417535.9,286046997.9
1422417555.9,286047002.1
1422417575.8,286046998.0
1422417595.7,286047000.2
