# file name; noise; peak f.; mag.; duration
20150128000002805_TEST-R0_met.fits;0.44561;26502;0.941836;0.0853333
20150128000007498_TEST-R0_met.fits;0.680581;26493.2;3.83941;0.170667
20150128000039413_TEST-R0_met.fits;0.597532;26493.2;1.61318;0.0853333
20150128000051786_TEST-R0_met.fits;0.634751;26502;2.45763;0.0853333
20150128000009290_TEST-R0_snap.fits;0.775091;26543;0.695152;0
20150128000109365_TEST-R0_snap.fits;0.725193;26484.4;0.756068;0
20150128000256117_TEST-R0_met.fits;0.589122;26516.6;1.58934;0.0853333
20150128000209440_TEST-R0_snap.fits;0.676631;26502;0.569999;0
20150128000349280_TEST-R0_met.fits;0.520706;26519.5;1.30416;0.0853333
20150128000359093_TEST-R0_met.fits;0.819503;26507.8;2.74616;0.170667
20150128000309514_TEST-R0_snap.fits;0.763943;26475.6;0.544928;0
20150128000447904_TEST-R0_met.fits;0.675364;26545.9;1.44593;0.426667
20150128000409589_TEST-R0_snap.fits;0.678166;26537.1;0.746416;0
20150128000517002_TEST-R0_met.fits;0.846105;26516.6;2.21548;1.28
20150128000543797_TEST-R0_met.fits;0.709036;26513.7;1.8358;0.170667
20150128000509664_TEST-R0_snap.fits;0.680224;26463.9;0.685543;0
20150128000609738_TEST-R0_snap.fits;0.762752;26472.7;0.556237;0
20150128000709813_TEST-R0_snap.fits;0.679174;26537.1;0.540004;0
20150128000809888_TEST-R0_snap.fits;0.662523;26496.1;0.615356;0
20150128000918154_TEST-R0_met.fits;0.64848;26504.9;2.79326;0.170667
20150128000909962_TEST-R0_snap.fits;0.59605;26472.7;0.719654;0
20150128001030176_TEST-R0_met.fits;0.465277;26507.8;0.934829;0.0853333
20150128001105845_TEST-R0_met.fits;0.589473;26504.9;1.39964;0.0853333
20150128001010037_TEST-R0_snap.fits;0.675127;26525.4;0.433955;0
20150128001110112_TEST-R0_snap.fits;0.513533;26460.9;0.593967;0
20150128001216416_TEST-R0_met.fits;0.635;26504.9;2.80857;0.170667
20150128001233824_TEST-R0_met.fits;0.666972;26507.8;1.98193;0.170667
20150128001210186_TEST-R0_snap.fits;0.642505;26531.2;0.624293;0
20150128001319904_TEST-R0_met.fits;0.742727;26502;1.63816;0.853333
20150128001310261_TEST-R0_snap.fits;0.608536;26502;0.782304;0
20150128001410336_TEST-R0_snap.fits;0.666142;26504.9;0.567299;0
20150128001555296_TEST-R0_met.fits;0.57953;26519.5;2.88595;1.536
20150128001510410_TEST-R0_snap.fits;0.614672;26487.3;0.421756;0
20150128001610485_TEST-R0_snap.fits;0.568663;26513.7;0.617952;0
20150128001710218_TEST-R0_met.fits;0.607021;26516.6;1.76837;0.341333
20150128001756213_TEST-R0_met.fits;0.603513;26469.7;1.44066;0.256
20150128001710560_TEST-R0_snap.fits;0.750129;26545.9;0.528818;0
20150128001851338_TEST-R0_met.fits;0.774078;26504.9;7.34365;2.048
20150128001810634_TEST-R0_snap.fits;0.637934;26525.4;0.739815;0
20150128001910709_TEST-R0_snap.fits;0.602434;26490.2;0.564834;0
20150128002018122_TEST-R0_met.fits;0.570448;26507.8;4.28034;0.170667
20150128002010784_TEST-R0_snap.fits;0.6102;26493.2;0.658395;0
20150128002110858_TEST-R0_snap.fits;0.733157;26540;0.719566;0
20150128002221856_TEST-R0_met.fits;0.516664;26504.9;1.17092;0.0853333
20150128002305802_TEST-R0_met.fits;0.631247;26496.1;1.90028;0.0853333
20150128002210933_TEST-R0_snap.fits;0.551208;26499;0.627123;0
20150128002311008_TEST-R0_snap.fits;0.75958;26466.8;0.446301;0
20150128002437365_TEST-R0_met.fits;0.688734;26493.2;1.50441;0.0853333
20150128002411082_TEST-R0_snap.fits;0.657651;26487.3;0.355663;0
20150128002525152_TEST-R0_met.fits;0.662631;26510.7;1.3261;0.0853333
20150128002528992_TEST-R0_met.fits;0.611586;26493.2;1.3218;0.170667
20150128002556725_TEST-R0_met.fits;0.614156;26516.6;1.5942;0.170667
20150128002511157_TEST-R0_snap.fits;0.752303;26487.3;0.526524;0
20150128002607818_TEST-R0_met.fits;0.670651;26493.2;2.03467;0.0853333
20150128002615413_TEST-R0_met.fits;0.518565;26502;2.48727;0.0853333
20150128002658933_TEST-R0_met.fits;0.661347;26507.8;1.32736;0.0853333
20150128002611232_TEST-R0_snap.fits;0.536185;26458;0.542288;0
20150128002711818_TEST-R0_met.fits;0.594239;26513.7;1.203;0.0853333
20150128002740320_TEST-R0_met.fits;0.655864;26507.8;1.40447;0.0853333
20150128002806602_TEST-R0_met.fits;0.449935;26487.3;10.9797;0.256
20150128002711306_TEST-R0_snap.fits;0.570426;26510.7;0.490647;0
20150128002840736_TEST-R0_met.fits;0.661536;26496.1;1.55468;0.0853333
20150128002857461_TEST-R0_met.fits;0.564852;26504.9;1.16735;0.256
20150128002811381_TEST-R0_snap.fits;0.548362;26537.1;0.44902;0
20150128002917429_TEST-R0_met.fits;0.576926;26507.8;1.17556;0.170667
20150128002935349_TEST-R0_met.fits;0.64565;26490.2;1.77993;0.0853333
20150128002944053_TEST-R0_met.fits;0.698481;26510.7;1.41481;0.256
20150128002947637_TEST-R0_met.fits;0.664719;26487.3;1.34582;0.0853333
20150128002911456_TEST-R0_snap.fits;0.684972;26502;0.553383;0
20150128003026634_TEST-R0_met.fits;0.600843;26502;2.65543;0.256
20150128003011530_TEST-R0_snap.fits;0.608156;26504.9;0.623262;0
20150128003117920_TEST-R0_met.fits;0.599989;26487.3;3.47711;0.341333
20150128003111605_TEST-R0_snap.fits;0.536801;26513.7;0.578007;0
20150128003212618_TEST-R0_met.fits;0.73373;26469.7;1.51168;1.19467
20150128003211680_TEST-R0_snap.fits;0.595436;26507.8;0.739068;0
20150128003320373_TEST-R0_met.fits;0.749782;26490.2;3.13017;0.256
20150128003342816_TEST-R0_met.fits;0.610403;26502;3.55716;0.170667
20150128003358005_TEST-R0_met.fits;0.5589;26499;1.18021;0.0853333
20150128003311754_TEST-R0_snap.fits;0.774107;26487.3;0.486455;0
20150128003451253_TEST-R0_met.fits;0.675084;26496.1;2.03182;0.256
20150128003411829_TEST-R0_snap.fits;0.67237;26460.9;0.513552;0
20150128003511904_TEST-R0_snap.fits;0.720924;26519.5;0.544216;0
20150128003635274_TEST-R0_met.fits;0.485593;26504.9;1.00124;0.0853333
20150128003645429_TEST-R0_met.fits;0.515043;26507.8;1.21491;8.27733
20150128003611978_TEST-R0_snap.fits;0.60188;26513.7;0.482479;0
20150128003746869_TEST-R0_met.fits;0.466989;26469.7;1.03574;0.170667
20150128003712053_TEST-R0_snap.fits;0.694856;26484.4;0.601712;0
20150128003812128_TEST-R0_snap.fits;0.585661;26502;0.634283;0
20150128003912202_TEST-R0_snap.fits;0.547607;26545.9;0.809438;0
20150128004028917_TEST-R0_met.fits;0.506139;26516.6;2.59185;0.256
20150128004054432_TEST-R0_met.fits;0.571195;26502;1.71509;0.0853333
20150128004012277_TEST-R0_snap.fits;0.605;26516.6;0.660861;0
20150128004140426_TEST-R0_met.fits;0.80383;26493.2;1.70392;0.0853333
20150128004150837_TEST-R0_met.fits;0.730957;26496.1;2.08129;0.170667
20150128004112352_TEST-R0_snap.fits;0.613213;26534.2;0.634063;0
20150128004238965_TEST-R0_met.fits;0.827023;26496.1;2.0378;1.536
20150128004248522_TEST-R0_met.fits;0.600659;26496.1;1.43506;0.0853333
20150128004212426_TEST-R0_snap.fits;0.766902;26525.4;0.567075;0
20150128004312501_TEST-R0_snap.fits;0.574786;26472.7;0.638274;0
20150128004448330_TEST-R0_met.fits;0.59535;26499;1.78483;0.170667
20150128004412576_TEST-R0_snap.fits;0.674811;26490.2;0.901491;0
20150128004512650_TEST-R0_snap.fits;0.834218;26487.3;0.498858;0
20150128004612128_TEST-R0_met.fits;0.681349;26466.8;1.9496;0.0853333
20150128004651893_TEST-R0_met.fits;0.680729;26487.3;3.45391;0.0853333
20150128004612725_TEST-R0_snap.fits;0.587946;26504.9;0.617907;0
20150128004723381_TEST-R0_met.fits;0.449748;26496.1;1.74935;0.170667
20150128004712800_TEST-R0_snap.fits;0.621352;26545.9;0.770045;0
20150128004843338_TEST-R0_met.fits;0.617253;26504.9;1.351;0.256
20150128004859808_TEST-R0_met.fits;0.610606;26484.4;6.06403;0.256
20150128004812874_TEST-R0_snap.fits;0.798683;26522.5;0.718988;0
20150128004912949_TEST-R0_snap.fits;0.904082;26496.1;0.598036;0
20150128005012170_TEST-R0_met.fits;0.595054;26510.7;1.28588;0.0853333
20150128005101408_TEST-R0_met.fits;0.493398;26510.7;2.38783;0.170667
20150128005013024_TEST-R0_snap.fits;0.684483;26472.7;0.656914;0
20150128005205920_TEST-R0_met.fits;0.558929;26493.2;6.011;0.256
20150128005113098_TEST-R0_snap.fits;0.754226;26487.3;0.409117;0
20150128005215733_TEST-R0_met.fits;0.519755;26499;5.7244;0.170667
20150128005213173_TEST-R0_snap.fits;0.601384;26534.2;0.725225;0
20150128005337909_TEST-R0_met.fits;0.598892;26499;1.20831;0.0853333
20150128005313248_TEST-R0_snap.fits;0.57511;26475.6;0.616106;0
20150128005414090_TEST-R0_met.fits;0.608895;26499;1.27179;0.0853333
20150128005452405_TEST-R0_met.fits;0.570976;26499;4.02651;0.170667
20150128005413322_TEST-R0_snap.fits;0.529996;26510.7;0.592966;0
20150128005549493_TEST-R0_met.fits;0.564186;26502;1.31556;0.0853333
20150128005513397_TEST-R0_snap.fits;0.54734;26463.9;0.522803;0
20150128005613472_TEST-R0_snap.fits;0.757693;26481.4;0.474199;0
20150128005713546_TEST-R0_snap.fits;0.681828;26458;0.61642;0
20150128005834272_TEST-R0_met.fits;0.593482;26493.2;1.38447;0.256
20150128005909173_TEST-R0_met.fits;0.389765;26510.7;0.845691;0.0853333
20150128005813621_TEST-R0_snap.fits;0.679055;26540;0.525618;0
20150128005913696_TEST-R0_snap.fits;0.660538;26522.5;0.660251;0
