#timestamp,LO_Frequency 
1422450015.7,286046999.6
1422450035.6,286046997.7
1422450055.5,286046998.3
1422450075.5,286047002.2
1422450095.4,286047002.5
1422450115.3,286046997.3
1422450135.2,286047002.8
1422450155.2,286046997.3
1422450175.1,286047000.5
1422450176.0,286047000.5
1422450195.0,286046997.6
1422450195.9,286046997.6
1422450215.9,286047001.8
1422450235.8,286047002.3
1422450255.7,286046999.6
1422450275.6,286046996.5
1422450295.6,286047002.8
1422450315.5,286046998.1
1422450335.4,286047000.7
1422450355.3,286047000.9
1422450375.3,286046998.1
1422450395.2,286046999.7
1422450415.1,286047002.2
1422450435.0,286047000.2
1422450435.9,286047000.2
1422450455.9,286047001.1
1422450475.8,286046998.8
1422450495.7,286046999.9
1422450515.7,286047000.1
1422450535.6,286047000.9
1422450555.5,286047001.0
1422450575.5,286046999.5
1422450595.4,286046999.1
1422450615.3,286046998.5
1422450635.2,286047000.7
1422450655.2,286047001.9
1422450675.1,286046999.0
1422450695.0,286047000.9
1422450695.9,286047000.9
1422450715.9,286046998.9
1422450735.8,286046998.5
1422450755.7,286047000.5
1422450775.7,286047000.3
1422450795.6,286047001.1
1422450815.6,286046998.5
1422450835.5,286046999.8
1422450855.4,286047000.1
1422450875.3,286047001.9
1422450895.3,286047001.0
1422450915.2,286046999.2
1422450935.1,286046998.2
1422450955.0,286047002.7
1422450956.0,286047002.7
1422450975.9,286046995.1
1422450995.8,286047004.2
1422451015.7,286046997.3
1422451035.7,286047001.1
1422451055.6,286046999.0
1422451075.5,286046999.3
1422451095.4,286046999.6
1422451115.4,286046998.8
1422451135.3,286047003.8
1422451155.2,286046999.1
1422451175.1,286047000.7
1422451195.1,286047000.9
1422451196.0,286047000.9
1422451215.9,286046998.7
1422451235.8,286046999.0
1422451255.8,286046998.9
1422451275.7,286046998.7
1422451295.6,286047002.5
1422451315.6,286046997.3
1422451335.5,286047004.3
1422451355.4,286046997.9
1422451375.3,286047001.2
1422451395.3,286046998.9
1422451415.2,286047001.1
1422451435.1,286046997.2
1422451455.0,286047000.7
1422451456.0,286047000.7
1422451475.9,286046998.1
1422451495.8,286046999.0
1422451515.8,286046996.5
1422451535.7,286047004.2
1422451555.6,286046995.7
1422451575.5,286047007.2
1422451595.5,286047000.2
1422451615.4,286046999.8
1422451635.3,286047003.7
1422451655.2,286047000.4
1422451675.2,286047000.9
1422451695.1,286047003.7
1422451696.0,286047003.7
1422451715.0,286046987.9
1422451715.9,286046987.9
1422451735.9,286047016.5
1422451755.8,286046999.4
1422451775.7,286046996.7
1422451795.6,286046998.5
1422451815.6,286047002.2
1422451835.5,286046998.7
1422451855.4,286047000.7
1422451875.3,286046998.3
1422451895.3,286047001.3
1422451915.2,286046998.2
1422451935.1,286047002.3
1422451955.1,286046996.5
1422451956.0,286046996.5
1422451975.0,286047004.7
1422451975.9,286047004.7
1422451995.9,286046997.7
1422452015.8,286046999.6
1422452035.7,286046998.7
1422452055.6,286047001.1
1422452075.6,286046998.7
1422452095.5,286047002.6
1422452115.4,286046999.5
1422452135.4,286046998.5
1422452155.3,286047002.7
1422452175.2,286046998.2
1422452195.2,286047002.6
1422452215.1,286047000.5
1422452235.0,286046998.7
1422452235.9,286046998.7
1422452255.9,286047000.7
1422452275.8,286047000.4
1422452295.7,286046998.9
1422452315.6,286047000.7
1422452335.6,286046996.6
1422452355.5,286047002.2
1422452375.4,286046999.4
1422452395.3,286046999.4
1422452415.3,286047000.5
1422452435.2,286046998.2
1422452455.1,286046999.7
1422452475.1,286047001.5
1422452476.0,286047001.5
1422452495.9,286047001.2
1422452515.8,286046997.0
1422452535.8,286047000.7
1422452555.7,286047001.2
1422452575.6,286046998.1
1422452595.5,286047000.9
1422452615.5,286047001.2
1422452635.4,286046999.5
1422452655.3,286046998.3
1422452675.3,286046998.4
1422452695.2,286047002.8
1422452715.1,286046997.5
1422452735.0,286047004.4
1422452736.0,286047004.4
1422452755.9,286046991.8
1422452775.8,286047003.1
1422452795.7,286047000.7
1422452815.7,286046996.6
1422452835.6,286047000.1
1422452855.5,286047000.2
1422452875.5,286047000.9
1422452895.4,286046998.7
1422452915.3,286047000.0
1422452935.2,286047002.4
1422452955.2,286046997.6
1422452975.1,286046999.4
1422452976.0,286046999.4
1422452995.0,286047000.4
1422452995.9,286047000.4
1422453015.9,286046998.5
1422453035.8,286047002.4
1422453055.7,286046999.2
1422453075.6,286046998.4
1422453095.6,286046999.7
1422453115.5,286047001.4
1422453135.4,286047002.8
1422453155.3,286046998.4
1422453175.3,286047001.6
1422453195.2,286047001.6
1422453215.1,286046998.1
1422453235.0,286047002.6
1422453235.9,286047002.6
1422453255.9,286046993.7
1422453275.8,286047002.3
1422453295.7,286046998.3
1422453315.7,286047000.9
1422453335.6,286047000.2
1422453355.5,286047001.8
1422453375.4,286047000.0
1422453395.4,286046998.3
1422453415.3,286046999.9
1422453435.2,286047000.6
1422453455.1,286046999.2
1422453475.1,286046997.1
1422453476.0,286046997.1
1422453495.9,286047003.8
1422453515.8,286046998.5
1422453535.8,286047002.0
1422453555.7,286047000.9
1422453575.6,286046998.1
1422453595.6,286046999.7
