#timestamp,LO_Frequency 
1422417615.6,286047001.6
1422417635.6,286047002.1
1422417655.5,286047000.7
1422417675.4,286046998.1
1422417695.3,286047002.9
1422417715.3,286047001.5
1422417735.2,286047001.9
1422417755.1,286046998.3
1422417775.0,286047004.0
1422417775.9,286047004.0
1422417795.9,286046995.4
1422417815.8,286047001.9
1422417835.7,286046999.4
1422417855.6,286046996.1
1422417875.6,286047000.0
1422417895.5,286047002.2
1422417915.4,286046999.1
1422417935.3,286046996.6
1422417955.3,286046998.7
1422417975.2,286046999.2
1422417995.1,286046999.7
1422418015.0,286047003.8
1422418016.0,286047003.8
1422418035.9,286046991.8
1422418055.8,286047002.6
1422418075.8,286047000.7
1422418095.7,286047000.9
1422418115.6,286046995.6
1422418135.6,286046998.2
1422418155.5,286047000.5
1422418175.4,286047000.1
1422418195.3,286047001.4
1422418215.3,286047002.0
1422418235.2,286047002.1
1422418255.1,286046996.9
1422418275.1,286046998.4
1422418295.0,286046997.3
1422418295.9,286046997.3
1422418315.9,286047003.9
1422418335.8,286047000.5
1422418355.8,286046999.9
1422418375.7,286047001.9
1422418395.6,286047003.8
1422418415.5,286046997.3
1422418435.5,286046997.6
1422418455.4,286047001.7
1422418475.3,286047005.8
1422418495.2,286046999.3
1422418515.2,286046996.4
1422418535.1,286046999.3
1422418555.0,286047004.0
1422418556.0,286047004.0
1422418575.9,286046994.0
1422418595.8,286047000.4
1422418615.7,286046999.4
1422418635.7,286046999.0
1422418655.6,286047000.3
1422418675.5,286047000.7
1422418695.4,286046996.3
1422418715.4,286047000.0
1422418735.3,286047000.3
1422418755.2,286047003.0
1422418775.1,286047001.4
1422418795.1,286047000.7
1422418796.0,286047000.7
1422418815.9,286046999.3
1422418835.8,286046999.1
1422418855.8,286046996.6
1422418875.7,286047002.6
1422418895.6,286046995.2
1422418915.5,286046998.5
1422418935.5,286047001.2
1422418955.4,286046999.2
1422418975.3,286047007.6
1422418995.2,286046995.9
1422419015.2,286046998.3
1422419035.1,286047004.0
1422419055.0,286046998.7
1422419055.9,286046998.7
1422419075.9,286047004.3
1422419095.8,286046999.8
1422419115.7,286047002.7
1422419135.6,286046997.0
1422419155.6,286047000.0
1422419175.5,286046998.3
1422419195.4,286046998.8
1422419215.3,286046998.7
1422419235.3,286047001.1
1422419255.2,286046996.7
1422419275.1,286046998.5
1422419295.0,286046999.9
1422419296.0,286046999.9
1422419315.9,286047005.8
1422419335.8,286047001.1
1422419355.7,286046998.6
1422419375.7,286047002.1
1422419395.6,286047000.1
1422419415.5,286047002.3
1422419435.4,286046995.2
1422419455.4,286046996.7
1422419475.3,286046998.1
1422419495.2,286047001.6
1422419515.1,286047004.0
1422419535.1,286047002.5
1422419536.0,286047002.5
1422419555.9,286046996.6
1422419575.8,286046997.1
1422419595.8,286046998.7
1422419615.7,286046998.7
1422419635.6,286047004.0
1422419655.5,286047003.6
1422419675.5,286047003.4
1422419695.4,286046996.8
1422419715.3,286047002.7
1422419735.3,286046999.5
1422419755.2,286046995.5
1422419775.1,286046998.2
1422419795.0,286047003.6
1422419796.0,286047003.6
1422419815.9,286046998.0
1422419835.8,286046996.4
1422419855.7,286046998.7
1422419875.7,286047003.1
1422419895.6,286046998.4
1422419915.5,286047002.8
1422419935.4,286047000.9
1422419955.4,286047000.4
1422419975.3,286047000.8
1422419995.2,286046999.4
1422420015.1,286047002.8
1422420035.1,286047000.9
1422420036.0,286047000.9
1422420055.0,286046998.7
1422420055.9,286046998.7
1422420075.9,286046996.9
1422420095.8,286046997.7
1422420115.7,286046998.5
1422420135.7,286046999.9
1422420155.6,286046999.5
1422420175.5,286047001.9
1422420195.5,286047001.0
1422420215.4,286047007.5
1422420235.3,286046993.7
1422420255.3,286046999.3
1422420275.2,286047001.1
1422420295.1,286046998.9
1422420315.0,286047000.9
1422420316.0,286047000.9
1422420335.9,286046999.4
1422420355.8,286046999.7
1422420375.7,286046999.2
1422420395.7,286046998.2
1422420415.6,286047003.8
1422420435.5,286047001.0
1422420455.4,286046998.8
1422420475.4,286046998.1
1422420495.3,286047002.9
1422420515.2,286047002.2
1422420535.1,286046999.0
1422420555.1,286046995.9
1422420556.0,286046995.9
1422420575.0,286047005.8
1422420575.9,286047005.8
1422420595.9,286046993.3
1422420615.8,286047000.4
1422420635.7,286046998.4
1422420655.7,286046997.1
1422420675.6,286046996.5
1422420695.5,286047001.0
1422420715.4,286047000.0
1422420735.4,286047000.2
1422420755.3,286047000.2
1422420775.2,286047000.9
1422420795.1,286046998.3
1422420815.1,286046997.3
1422420816.0,286046997.3
1422420835.9,286047004.3
1422420855.8,286046998.6
1422420875.8,286047005.6
1422420895.7,286047002.8
1422420915.6,286046999.0
1422420935.5,286046997.7
1422420955.5,286046999.8
1422420975.4,286047005.7
1422420995.3,286046999.1
1422421015.2,286047000.6
1422421035.2,286046993.6
1422421055.1,286046996.6
1422421075.0,286047002.2
1422421076.0,286047002.2
1422421095.9,286046999.2
1422421115.8,286046999.7
1422421135.7,286047000.7
1422421155.7,286047000.2
1422421175.6,286047002.2
1422421195.5,286046999.4
