#timestamp,LO_Frequency 
1422471615.9,286046996.5
1422471635.8,286047004.0
1422471655.7,286047001.1
1422471675.7,286046997.0
1422471695.6,286047002.5
1422471715.5,286046999.1
1422471735.4,286047001.2
1422471755.4,286046998.6
1422471775.3,286047000.7
1422471795.2,286046999.5
1422471815.1,286046998.2
1422471835.1,286047002.3
1422471836.0,286047002.3
1422471855.9,286046997.4
1422471875.8,286047000.8
1422471895.8,286046998.9
1422471915.7,286047001.2
1422471935.6,286046997.1
1422471955.5,286047000.5
1422471975.5,286047000.8
1422471995.4,286046998.9
1422472015.3,286047001.1
1422472035.2,286046998.9
1422472055.2,286046999.0
1422472075.1,286047000.7
1422472095.0,286046999.9
1422472095.9,286046999.9
1422472115.9,286047001.5
1422472135.8,286047001.2
1422472155.7,286046999.5
1422472175.7,286046998.6
1422472195.6,286047000.7
1422472215.5,286046998.7
1422472235.5,286047002.3
1422472255.4,286047001.0
1422472275.3,286046999.0
1422472295.2,286046998.1
1422472315.2,286047000.4
1422472335.1,286047001.0
1422472355.0,286047002.0
1422472356.0,286047002.0
1422472375.9,286046996.6
1422472395.8,286047000.6
1422472415.7,286046999.1
1422472435.7,286046998.8
1422472455.6,286047002.1
1422472475.5,286047000.5
1422472495.4,286046998.2
1422472515.4,286047002.4
1422472535.3,286047000.9
1422472555.2,286046999.0
1422472575.1,286046996.9
1422472595.1,286047000.2
1422472596.0,286047000.2
1422472615.9,286047001.6
1422472635.8,286046998.3
1422472655.7,286047002.5
1422472675.7,286047001.0
1422472695.6,286046999.2
1422472715.5,286046998.7
1422472735.4,286047000.3
1422472755.4,286047001.1
1422472775.3,286047000.7
1422472795.2,286046998.9
1422472815.1,286046999.2
1422472835.1,286046999.4
1422472836.0,286046999.4
1422472855.0,286047000.0
1422472855.9,286047000.0
1422472875.8,286046998.2
1422472895.8,286046999.8
1422472915.7,286047000.7
1422472935.6,286047000.7
1422472955.6,286047000.8
1422472975.5,286047000.5
1422472995.4,286046998.5
1422473015.4,286047000.4
1422473035.3,286047001.0
1422473055.2,286046998.3
1422473075.1,286047001.6
1422473095.1,286047000.1
1422473096.0,286047000.1
1422473115.9,286046998.1
1422473135.8,286047002.6
1422473155.8,286046998.4
1422473175.7,286047000.1
1422473195.6,286047001.0
1422473215.5,286046998.4
1422473235.5,286046999.7
1422473255.4,286047003.7
1422473275.3,286046998.8
1422473295.2,286047000.0
1422473315.2,286047001.1
1422473335.1,286047000.3
1422473336.0,286047000.3
1422473355.0,286046997.0
1422473355.9,286046997.0
1422473375.9,286047005.5
1422473395.8,286047000.0
1422473415.7,286047000.7
1422473435.6,286046998.7
1422473455.6,286047000.8
1422473475.5,286047001.2
1422473495.4,286046998.5
1422473515.4,286047000.8
1422473535.3,286046997.1
1422473555.2,286047000.3
1422473575.1,286047002.3
1422473595.1,286046996.6
1422473596.0,286046996.6
1422473615.9,286047005.6
1422473635.8,286047001.0
1422473655.7,286047002.8
1422473675.7,286046998.8
1422473695.6,286047000.7
1422473715.5,286046998.0
1422473735.4,286046996.6
1422473755.4,286047002.1
1422473775.3,286047000.8
1422473795.2,286046998.8
1422473815.1,286047000.2
1422473835.1,286047001.5
1422473836.0,286047001.5
1422473855.0,286046998.5
1422473855.9,286046998.5
1422473875.8,286047001.6
1422473895.8,286047000.3
1422473915.7,286047001.0
1422473935.6,286046999.1
1422473955.5,286046998.3
1422473975.5,286047003.6
1422473995.4,286046999.7
1422474015.3,286047000.6
1422474035.3,286046999.0
1422474055.2,286046998.9
1422474075.1,286047000.4
1422474095.0,286047000.4
1422474096.0,286047000.4
1422474115.9,286046999.6
1422474135.8,286046998.3
1422474155.8,286047000.1
1422474175.7,286047002.8
1422474195.6,286046998.4
1422474215.5,286046998.2
1422474235.5,286047001.7
1422474255.4,286047002.0
1422474275.3,286046999.4
1422474295.3,286046999.4
1422474315.2,286046998.6
1422474335.1,286046999.8
1422474355.0,286046998.5
1422474356.0,286046998.5
1422474375.9,286047005.6
1422474395.8,286046999.6
1422474415.7,286047000.6
1422474435.7,286047001.0
1422474455.6,286046998.3
1422474475.5,286047000.6
1422474495.5,286047000.3
1422474515.4,286047002.8
1422474535.3,286046999.1
1422474555.3,286046996.8
1422474575.2,286046998.1
1422474595.1,286047001.8
1422474615.0,286047001.2
1422474616.0,286047001.2
1422474635.9,286046999.6
1422474655.8,286046999.5
1422474675.7,286047000.9
1422474695.7,286046998.7
1422474715.6,286046998.5
1422474735.5,286046999.9
1422474755.4,286047000.6
1422474775.4,286047002.7
1422474795.3,286046999.4
1422474815.2,286046998.4
1422474835.1,286046998.1
1422474855.1,286047005.9
1422474856.0,286047005.9
1422474875.0,286046992.6
1422474875.9,286046992.6
1422474895.8,286047004.8
1422474915.8,286047000.5
1422474935.7,286046999.3
1422474955.6,286046998.5
1422474975.5,286047002.6
1422474995.5,286046998.7
1422475015.4,286046999.9
1422475035.3,286047000.4
1422475055.2,286047001.2
1422475075.2,286046999.4
1422475095.1,286047001.0
1422475115.0,286046998.5
1422475115.9,286046998.5
1422475135.9,286047002.4
1422475155.8,286046998.7
1422475175.7,286047000.8
1422475195.6,286047000.2
