#timestamp,LO_Frequency 
1422453615.5,286047002.2
1422453635.4,286047001.0
1422453655.3,286047001.2
1422453675.3,286046997.2
1422453695.2,286047000.6
1422453715.1,286047000.5
1422453735.0,286047002.6
1422453736.0,286047002.6
1422453755.9,286046995.7
1422453775.8,286047001.2
1422453795.7,286046996.9
1422453815.7,286047000.3
1422453835.6,286046998.2
1422453855.5,286047002.1
1422453875.4,286047000.0
1422453895.4,286047000.6
1422453915.3,286047001.2
1422453935.2,286046996.6
1422453955.1,286047000.7
1422453975.1,286047000.4
1422453976.0,286047000.4
1422453995.0,286046998.4
1422453995.9,286046998.4
1422454015.9,286047002.7
1422454035.8,286047000.8
1422454055.7,286046998.8
1422454075.7,286046998.9
1422454095.6,286047002.1
1422454115.5,286046998.6
1422454135.5,286046998.5
1422454155.4,286047002.7
1422454175.3,286046999.1
1422454195.3,286046998.2
1422454215.2,286047001.9
1422454235.1,286046999.7
1422454255.0,286047002.0
1422454256.0,286047002.0
1422454275.9,286046999.0
1422454295.8,286046999.1
1422454315.7,286046998.5
1422454335.7,286047001.2
1422454355.6,286047001.0
1422454375.5,286046998.9
1422454395.5,286047001.1
1422454415.4,286046998.1
1422454435.3,286047001.3
1422454455.3,286046998.1
1422454475.2,286046996.6
1422454495.1,286047006.1
1422454515.1,286047001.1
1422454516.0,286047001.1
1422454535.9,286046997.7
1422454555.8,286046999.8
1422454575.7,286047000.9
1422454595.7,286046996.9
1422454615.6,286046998.9
1422454635.5,286047001.0
1422454655.4,286047000.9
1422454675.4,286046998.1
1422454695.3,286047006.0
1422454715.2,286046995.9
1422454735.2,286046999.3
1422454755.1,286046998.2
1422454775.0,286047002.8
1422454775.9,286047002.8
1422454795.9,286046996.4
1422454815.8,286046999.3
1422454835.7,286047001.0
1422454855.6,286047001.0
1422454875.6,286046998.2
1422454895.5,286047002.3
1422454915.4,286047000.8
1422454935.3,286046998.9
1422454955.3,286046999.7
1422454975.2,286047000.9
1422454995.1,286046998.4
1422455015.0,286047000.6
1422455016.0,286047000.6
1422455035.9,286047001.2
1422455055.8,286046997.1
1422455075.8,286047003.5
1422455095.7,286046998.3
1422455115.6,286047000.6
1422455135.5,286047000.6
1422455155.5,286046998.9
1422455175.4,286047000.5
1422455195.3,286046999.1
1422455215.2,286047000.8
1422455235.2,286046998.9
1422455255.1,286047000.7
1422455275.0,286046998.7
1422455275.9,286046998.7
1422455295.9,286047003.2
1422455315.8,286046998.2
1422455335.7,286047001.1
1422455355.6,286047001.1
1422455375.6,286046998.8
1422455395.5,286047001.0
1422455415.4,286047000.0
1422455435.4,286047002.3
1422455455.3,286046996.6
1422455475.2,286046999.0
1422455495.1,286047000.8
1422455515.1,286046999.0
1422455516.0,286046999.0
1422455535.9,286047000.4
1422455555.8,286047000.7
1422455575.8,286046999.0
1422455595.7,286047000.2
1422455615.6,286047002.8
1422455635.5,286046998.6
1422455655.5,286047000.7
1422455675.4,286046998.3
1422455695.3,286046999.7
1422455715.2,286047004.1
1422455735.2,286046998.3
1422455755.1,286047002.5
1422455775.0,286047000.8
1422455775.9,286047000.8
1422455795.9,286046997.2
1422455815.8,286046999.4
1422455835.7,286047001.8
1422455855.6,286046999.1
1422455875.6,286047001.5
1422455895.5,286046999.1
1422455915.4,286047001.1
1422455935.3,286046997.1
1422455955.3,286047001.0
1422455975.2,286047000.6
1422455995.1,286046999.1
1422456015.0,286047000.8
1422456015.9,286047000.8
1422456035.9,286046996.7
1422456055.8,286047001.6
1422456075.7,286047001.0
1422456095.7,286046999.6
1422456115.6,286046999.6
1422456135.5,286047001.2
1422456155.5,286046999.6
1422456175.4,286046996.9
1422456195.4,286047000.0
1422456215.3,286047002.6
1422456235.2,286046999.2
1422456255.2,286047001.1
1422456275.1,286046999.0
1422456295.0,286046998.7
1422456296.0,286046998.7
1422456315.9,286047004.2
1422456335.8,286046996.5
1422456355.7,286047002.3
1422456375.7,286047000.8
1422456395.6,286047000.7
1422456415.5,286047000.7
1422456435.4,286046997.6
1422456455.4,286047002.6
1422456475.3,286047000.0
1422456495.2,286046998.1
1422456515.2,286047000.1
1422456535.1,286047002.8
1422456555.0,286046998.3
1422456555.9,286046998.3
1422456575.9,286047004.3
1422456595.8,286046998.7
1422456615.7,286047000.4
1422456635.6,286046998.8
1422456655.6,286046998.8
1422456675.5,286047002.1
1422456695.4,286046996.6
1422456715.3,286047002.7
1422456735.3,286046999.4
1422456755.2,286046999.1
1422456775.1,286046999.4
1422456795.0,286047000.2
1422456796.0,286047000.2
1422456815.9,286047000.8
1422456835.8,286046997.2
1422456855.8,286047001.6
1422456875.7,286047003.3
1422456895.6,286046998.4
1422456915.6,286046998.3
1422456935.5,286046997.2
1422456955.4,286046999.5
1422456975.3,286047000.7
1422456995.3,286046999.5
1422457015.2,286047002.2
1422457035.1,286047000.0
1422457055.1,286047002.3
1422457056.0,286047002.3
1422457075.9,286046997.7
1422457095.8,286046997.5
1422457115.7,286047000.7
1422457135.7,286046998.6
1422457155.6,286047001.6
1422457175.5,286047001.1
1422457195.4,286046998.6
