# file name; noise; peak f.; mag.; duration
20150128050001141_TEST-R0_met.fits;0.615834;26504.9;1.53124;0.0853333
20150128050036725_TEST-R0_met.fits;0.554166;26496.1;1.2393;0.0853333
20150128050031690_TEST-R0_snap.fits;0.675051;26499;0.608773;0
20150128050209824_TEST-R0_met.fits;0.687132;26513.7;2.6091;0.170667
20150128050131765_TEST-R0_snap.fits;0.571742;26493.2;0.665922;0
20150128050328074_TEST-R0_met.fits;0.468158;26545.9;0.944762;0.0853333
20150128050231840_TEST-R0_snap.fits;0.728;26449.2;0.575576;0
20150128050410826_TEST-R0_met.fits;0.50358;26490.2;1.12133;0.0853333
20150128050331914_TEST-R0_snap.fits;0.629125;26463.9;0.657724;0
20150128050501173_TEST-R0_met.fits;0.710306;26528.3;2.74791;0.256
20150128050431989_TEST-R0_snap.fits;0.690966;26481.4;0.454072;0
20150128050610805_TEST-R0_met.fits;0.761881;26493.2;1.61865;0.0853333
20150128050614730_TEST-R0_met.fits;0.999608;26510.7;2.778;0.341333
20150128050623605_TEST-R0_met.fits;0.633118;26504.9;2.14318;0.0853333
20150128050532064_TEST-R0_snap.fits;0.584853;26458;0.506233;0
20150128050632138_TEST-R0_snap.fits;0.526991;26528.3;0.640876;0
20150128050748256_TEST-R0_met.fits;0.640765;26545.9;1.48353;0.0853333
20150128050751498_TEST-R0_met.fits;0.497821;26499;2.50271;0.170667
20150128050732213_TEST-R0_snap.fits;0.683603;26519.5;0.550778;0
20150128050850976_TEST-R0_met.fits;0.731901;26522.5;2.74542;0.256
20150128050925194_TEST-R0_met.fits;0.699152;26490.2;1.56217;0.0853333
20150128050832288_TEST-R0_snap.fits;0.629126;26499;0.573503;0
20150128050932362_TEST-R0_snap.fits;0.635216;26545.9;0.614076;0
20150128051045664_TEST-R0_met.fits;0.460649;26449.2;0.957441;0.0853333
20150128051056160_TEST-R0_met.fits;0.663982;26507.8;2.43981;0.0853333
20150128051109130_TEST-R0_met.fits;0.715433;26537.1;1.51122;0.512
20150128051032437_TEST-R0_snap.fits;1.0046;26449.2;0.74142;0
20150128051205024_TEST-R0_met.fits;0.609562;26487.3;2.52282;0.256
20150128051212618_TEST-R0_met.fits;0.64475;26525.4;1.65592;0.0853333
20150128051225589_TEST-R0_met.fits;0.499152;26519.5;1.0013;0.0853333
20150128051228064_TEST-R0_met.fits;0.742635;26504.9;2.11638;0.0853333
20150128051132512_TEST-R0_snap.fits;0.742764;26472.7;0.484293;0
20150128051232586_TEST-R0_snap.fits;0.666728;26449.2;0.723837;0
20150128051421642_TEST-R0_met.fits;0.650185;26493.2;2.7146;0.170667
20150128051332661_TEST-R0_snap.fits;0.652777;26475.6;0.682721;0
20150128051429920_TEST-R0_met.fits;0.617436;26522.5;1.26488;1.024
20150128051432736_TEST-R0_snap.fits;0.867126;26496.1;0.586788;0
20150128051532810_TEST-R0_snap.fits;0.737529;26540;0.310598;0
20150128051632885_TEST-R0_snap.fits;0.661115;26543;0.624068;0
20150128051809226_TEST-R0_met.fits;0.743655;26496.1;2.43905;0.170667
20150128051732960_TEST-R0_snap.fits;0.605115;26481.4;0.38683;0
20150128051836789_TEST-R0_met.fits;0.654797;26496.1;1.95481;0.0853333
20150128051844042_TEST-R0_met.fits;0.61793;26504.9;1.46851;0.0853333
20150128051852832_TEST-R0_met.fits;0.68463;26472.7;2.93826;1.536
20150128051901280_TEST-R0_met.fits;0.641594;26502;1.33259;0.0853333
20150128051833034_TEST-R0_snap.fits;0.743169;26449.2;0.76793;0
20150128051933109_TEST-R0_snap.fits;0.653475;26496.1;0.667931;0
20150128052033184_TEST-R0_snap.fits;0.724472;26502;0.685568;0
20150128052133258_TEST-R0_snap.fits;0.758304;26490.2;0.400349;0
20150128052319840_TEST-R0_met.fits;0.567145;26496.1;2.13625;0.0853333
20150128052323253_TEST-R0_met.fits;0.636817;26516.6;2.57545;0.170667
20150128052233333_TEST-R0_snap.fits;0.660349;26502;0.479857;0
20150128052407370_TEST-R0_met.fits;0.591075;26496.1;1.7894;0.256
20150128052416757_TEST-R0_met.fits;0.527942;26513.7;1.10054;0.0853333
20150128052421962_TEST-R0_met.fits;1.27864;26487.3;2.83449;0.0853333
20150128052333408_TEST-R0_snap.fits;0.50336;26522.5;0.594225;0
20150128052434250_TEST-R0_met.fits;0.720397;26513.7;2.55863;0.0853333
20150128052442954_TEST-R0_met.fits;0.492797;26463.9;1.0363;0.0853333
20150128052433482_TEST-R0_snap.fits;0.749237;26493.2;0.449861;0
20150128052533557_TEST-R0_met.fits;0.626738;26522.5;3.10547;0.0853333
20150128052533557_TEST-R0_snap.fits;0.744168;26472.7;0.545559;0
20150128052633632_TEST-R0_snap.fits;0.798702;26516.6;0.640171;0
20150128052733706_TEST-R0_snap.fits;0.537248;26490.2;0.661813;0
20150128052833781_TEST-R0_snap.fits;0.630693;26504.9;0.625743;0
20150128052933856_TEST-R0_snap.fits;0.715791;26481.4;0.909385;0
20150128053050314_TEST-R0_met.fits;0.494073;26540;1.03186;0.0853333
20150128053053728_TEST-R0_met.fits;0.502196;26496.1;1.21413;0.0853333
20150128053033930_TEST-R0_snap.fits;0.675359;26504.9;0.587558;0
20150128053155082_TEST-R0_met.fits;0.747488;26499;1.66955;0.0853333
20150128053210357_TEST-R0_met.fits;0.574118;26504.9;1.24659;0.0853333
20150128053214368_TEST-R0_met.fits;0.676196;26502;1.74433;0.0853333
20150128053134005_TEST-R0_snap.fits;0.759574;26507.8;0.573339;0
20150128053253536_TEST-R0_met.fits;0.659548;26507.8;3.23751;0.256
20150128053325280_TEST-R0_met.fits;0.516778;26510.7;1.54762;0.0853333
20150128053234080_TEST-R0_snap.fits;0.53902;26499;0.713599;0
20150128053334154_TEST-R0_snap.fits;0.600285;26522.5;0.548255;0
20150128053502474_TEST-R0_met.fits;0.477669;26496.1;1.0264;0.0853333
20150128053434229_TEST-R0_snap.fits;0.437292;26466.8;0.501165;0
20150128053604597_TEST-R0_met.fits;0.613438;26513.7;1.87969;0.170667
20150128053534304_TEST-R0_snap.fits;0.611177;26525.4;0.473547;0
20150128053634378_TEST-R0_snap.fits;0.548464;26475.6;0.607326;0
20150128053804064_TEST-R0_met.fits;0.604589;26510.7;8.14736;0.170667
20150128053734453_TEST-R0_snap.fits;0.790242;26522.5;0.728046;0
20150128053913866_TEST-R0_met.fits;0.683183;26507.8;3.09767;0.256
20150128053834528_TEST-R0_snap.fits;0.579494;26496.1;0.612639;0
20150128053934602_TEST-R0_snap.fits;0.630332;26449.2;0.744999;0
20150128054052682_TEST-R0_met.fits;0.581678;26484.4;1.8326;0.0853333
20150128054034677_TEST-R0_snap.fits;0.622088;26545.9;0.578684;0
20150128054134752_TEST-R0_snap.fits;0.633068;26460.9;0.642261;0
20150128054231072_TEST-R0_met.fits;0.459998;26528.3;2.19269;0.341333
20150128054234826_TEST-R0_snap.fits;0.630584;26537.1;0.82615;0
20150128054334901_TEST-R0_snap.fits;0.598654;26499;0.607317;0
20150128054442570_TEST-R0_met.fits;0.814501;26534.2;2.27111;0.170667
20150128054509280_TEST-R0_met.fits;0.78863;26516.6;2.43901;0.170667
20150128054434976_TEST-R0_snap.fits;0.707579;26510.7;0.699975;0
20150128054533770_TEST-R0_met.fits;0.817824;26525.4;1.68573;0.0853333
20150128054538634_TEST-R0_met.fits;0.820707;26525.4;2.71197;1.536
20150128054615754_TEST-R0_met.fits;0.605117;26496.1;1.23256;0.0853333
20150128054535050_TEST-R0_snap.fits;0.658772;26545.9;0.71675;0
20150128054655861_TEST-R0_met.fits;0.646361;26481.4;2.69425;0.170667
20150128054635125_TEST-R0_snap.fits;0.687965;26537.1;0.564807;0
20150128054816757_TEST-R0_met.fits;0.640438;26513.7;1.57043;0.170667
20150128054735200_TEST-R0_snap.fits;0.621965;26449.2;0.591746;0
20150128054835274_TEST-R0_snap.fits;0.736016;26449.2;0.798638;0
20150128055001802_TEST-R0_met.fits;0.63911;26487.3;2.43398;0.0853333
20150128055022709_TEST-R0_met.fits;0.652148;26502;3.76133;0.170667
20150128055030816_TEST-R0_met.fits;0.547678;26525.4;1.71273;0.0853333
20150128054935349_TEST-R0_snap.fits;0.634472;26475.6;0.801782;0
20150128055058805_TEST-R0_met.fits;0.755801;26499;1.98605;0.0853333
20150128055035424_TEST-R0_snap.fits;0.611345;26458;0.621168;0
20150128055135498_TEST-R0_snap.fits;0.734043;26499;0.795663;0
20150128055238304_TEST-R0_met.fits;0.516169;26487.3;1.05903;0.0853333
20150128055301429_TEST-R0_met.fits;0.65053;26493.2;2.91582;0.256
20150128055235573_TEST-R0_snap.fits;0.827034;26475.6;0.701951;0
20150128055413109_TEST-R0_met.fits;0.496561;26534.2;2.97855;0.341333
20150128055417632_TEST-R0_met.fits;0.730581;26507.8;9.03351;0.256
20150128055335648_TEST-R0_snap.fits;0.718577;26534.2;0.432297;0
20150128055447242_TEST-R0_met.fits;0.524744;26481.4;1.11736;0.0853333
20150128055435722_TEST-R0_snap.fits;0.565856;26472.7;0.533583;0
20150128055544074_TEST-R0_met.fits;0.787303;26499;1.68229;0.0853333
20150128055535797_TEST-R0_snap.fits;0.628298;26545.9;0.691083;0
20150128055635872_TEST-R0_snap.fits;0.786234;26496.1;0.466346;0
20150128055735946_TEST-R0_snap.fits;0.654592;26528.3;0.731477;0
20150128055925429_TEST-R0_met.fits;0.789924;26487.3;1.79718;0.170667
20150128055929781_TEST-R0_met.fits;0.531899;26463.9;1.70928;0.0853333
20150128055836021_TEST-R0_snap.fits;0.682073;26463.9;0.913921;0
20150128055934560_TEST-R0_met.fits;0.560326;26522.5;1.8615;0.170667
20150128055936096_TEST-R0_snap.fits;0.718617;26537.1;0.521407;0
