#timestamp,LO_Frequency 
1422457215.4,286047001.1
1422457235.3,286046998.9
1422457255.2,286046998.4
1422457275.2,286047000.2
1422457295.1,286046999.1
1422457296.0,286046999.1
1422457315.0,286047000.1
1422457315.9,286047000.1
1422457335.9,286047001.1
1422457355.8,286047000.5
1422457375.7,286047001.0
1422457395.6,286046996.8
1422457415.6,286047002.7
1422457435.5,286046996.5
1422457455.4,286047001.0
1422457475.4,286046999.2
1422457495.3,286046998.3
1422457515.2,286047000.1
1422457535.1,286046999.7
1422457555.1,286046998.1
1422457556.0,286046998.1
1422457575.9,286047002.1
1422457595.8,286047000.0
1422457615.8,286047000.9
1422457635.7,286047008.4
1422457655.6,286046993.1
1422457675.5,286047000.6
1422457695.5,286047000.4
1422457715.4,286047000.9
1422457735.3,286047000.7
1422457755.2,286046998.8
1422457775.2,286047001.1
1422457795.1,286046999.6
1422457815.0,286046999.5
1422457815.9,286046999.5
1422457835.9,286046998.5
1422457855.8,286047002.4
1422457875.7,286047000.8
1422457895.7,286046997.5
1422457915.6,286047000.2
1422457935.5,286047000.3
1422457955.5,286046996.9
1422457975.4,286046998.6
1422457995.3,286047002.4
1422458015.2,286046999.6
1422458035.2,286047002.5
1422458055.1,286046997.3
1422458075.0,286047001.1
1422458075.9,286047001.1
1422458095.9,286046997.8
1422458115.8,286046999.1
1422458135.7,286046998.2
1422458155.6,286047000.4
1422458175.6,286046998.6
1422458195.5,286047000.2
1422458215.4,286047001.2
1422458235.4,286046998.9
1422458255.3,286047000.0
1422458275.2,286047002.3
1422458295.2,286046997.0
1422458315.1,286046999.8
1422458316.0,286046999.8
1422458335.0,286047004.3
1422458335.9,286047004.3
1422458355.9,286046993.5
1422458375.8,286047000.9
1422458395.7,286046998.5
1422458415.6,286047000.4
1422458435.6,286047000.6
1422458455.5,286047001.0
1422458475.4,286046999.6
1422458495.3,286046996.6
1422458515.3,286047002.2
1422458535.2,286046998.5
1422458555.1,286047002.3
1422458575.0,286046996.5
1422458575.9,286046996.5
1422458595.9,286047003.4
1422458615.8,286047000.5
1422458635.7,286047001.0
1422458655.6,286047000.9
1422458675.6,286047001.1
1422458695.5,286046996.6
1422458715.4,286047002.0
1422458735.3,286047002.3
1422458755.3,286047000.6
1422458775.2,286046999.6
1422458795.1,286046996.6
1422458815.0,286046999.9
1422458816.0,286046999.9
1422458835.9,286047000.3
1422458855.8,286047000.5
1422458875.7,286047000.3
1422458895.7,286046999.2
1422458915.6,286047000.9
1422458935.5,286046998.3
1422458955.4,286047001.0
1422458975.4,286046999.1
1422458995.3,286046998.3
1422459015.2,286047000.4
1422459035.2,286047001.2
1422459055.1,286046997.1
1422459056.0,286046997.1
1422459075.0,286047001.4
1422459075.9,286047001.4
1422459095.9,286047000.8
1422459115.8,286046999.2
1422459135.7,286047002.6
1422459155.6,286047000.3
1422459175.6,286046997.3
1422459195.5,286047002.8
1422459215.4,286046999.3
1422459235.3,286046996.8
1422459255.3,286047031.2
1422459275.2,286046970.0
1422459295.1,286046998.6
1422459315.0,286046951.1
1422459316.0,286046951.1
1422459335.9,286047100.4
1422459355.8,286047005.6
1422459375.7,286042902.0
1422459395.6,286051097.5
1422459415.6,286046999.9
1422459435.5,286046983.2
1422459455.4,286047014.7
1422459475.3,286047000.4
1422459495.3,286047001.1
1422459515.2,286047006.0
1422459535.1,286047000.4
1422459555.0,286046998.5
1422459556.0,286046998.5
1422459575.9,286047000.1
1422459595.8,286047002.2
1422459615.7,286046999.3
1422459635.7,286047000.9
1422459655.6,286047003.4
1422459675.5,286047032.0
1422459695.5,286046972.7
1422459715.4,286046999.1
1422459735.3,286046999.6
1422459755.3,286046998.7
1422459775.2,286047001.1
1422459795.2,286046998.9
1422459815.1,286046998.7
1422459816.0,286046998.7
1422459835.0,286047000.1
1422459835.9,286047000.1
1422459855.9,286047000.6
1422459875.8,286046998.9
1422459895.7,286047000.4
1422459915.6,286047000.9
1422459935.6,286046998.5
1422459955.5,286047000.9
1422459975.4,286046998.7
1422459995.3,286047002.7
1422460015.3,286046996.6
1422460035.2,286047001.5
1422460055.1,286047000.9
1422460075.0,286047000.8
1422460075.9,286047000.8
1422460095.9,286046997.6
1422460115.8,286047000.7
1422460135.7,286047000.8
1422460155.7,286046998.1
1422460175.6,286046999.7
1422460195.5,286047004.4
1422460215.4,286046997.3
1422460235.4,286047002.8
1422460255.3,286046996.5
1422460275.2,286047000.0
1422460295.1,286046999.9
1422460315.1,286047002.4
1422460316.0,286047002.4
1422460335.9,286046997.9
1422460355.8,286046998.4
1422460375.8,286047000.4
1422460395.7,286047002.8
1422460415.6,286046996.6
1422460435.5,286047001.8
1422460455.5,286047002.8
1422460475.4,286046999.4
1422460495.3,286046998.7
1422460515.2,286046998.8
1422460535.2,286047000.9
1422460555.1,286046998.6
1422460556.0,286046998.6
1422460575.0,286047008.2
1422460575.9,286047008.2
1422460595.9,286046999.3
1422460615.8,286046997.3
1422460635.7,286047007.3
1422460655.6,286046993.1
1422460675.6,286047010.2
1422460695.5,286046985.9
1422460715.4,286046998.0
1422460735.3,286047000.8
1422460755.3,286046996.6
1422460775.2,286047001.0
1422460795.1,286046998.6
