#timestamp,LO_Frequency 
1422406815.7,286046999.9
1422406835.6,286047001.3
1422406855.5,286047000.0
1422406875.4,286047001.6
1422406895.4,286046998.6
1422406915.3,286047002.7
1422406935.2,286046998.9
1422406955.1,286046997.3
1422406975.1,286046998.1
1422406976.0,286046998.1
1422406995.9,286047001.6
1422407015.8,286047000.5
1422407035.8,286046999.8
1422407055.7,286047001.9
1422407075.6,286047003.6
1422407095.5,286046995.5
1422407115.5,286047001.2
1422407135.4,286046999.5
1422407155.3,286047000.9
1422407175.2,286047000.4
1422407195.2,286046995.5
1422407215.1,286046999.7
1422407235.0,286046999.7
1422407235.9,286046999.7
1422407255.9,286046999.2
1422407275.8,286047001.5
1422407295.7,286047002.7
1422407315.6,286046999.0
1422407335.6,286047002.0
1422407355.5,286047002.5
1422407375.4,286047002.7
1422407395.3,286046995.3
1422407415.3,286046997.3
1422407435.2,286046995.0
1422407455.2,286047002.6
1422407475.1,286046999.4
1422407495.1,286046996.6
1422407496.0,286046996.6
1422407515.0,286047001.8
1422407515.9,286047001.8
1422407535.9,286046999.1
1422407555.8,286046999.8
1422407575.7,286047001.6
1422407595.6,286046997.8
1422407615.6,286046999.8
1422407635.5,286046998.2
1422407655.4,286047001.1
1422407675.3,286047000.6
1422407695.3,286047000.0
1422407715.2,286047001.1
1422407735.1,286046997.5
1422407755.1,286047000.3
1422407756.0,286047000.3
1422407775.9,286046998.5
1422407795.8,286047001.4
1422407815.7,286047000.1
1422407835.7,286047002.7
1422407855.6,286046997.5
1422407875.5,286046995.6
1422407895.4,286047004.3
1422407915.4,286046999.9
1422407935.3,286046996.6
1422407955.2,286046998.9
1422407975.1,286046996.8
1422407995.1,286047001.3
1422407996.0,286047001.3
1422408015.0,286047002.5
1422408015.9,286047002.5
1422408035.8,286046998.0
1422408055.8,286046998.6
1422408075.7,286047000.0
1422408095.6,286046999.7
1422408115.5,286046998.6
1422408135.5,286047001.3
1422408155.4,286046999.7
1422408175.3,286046997.8
1422408195.2,286047000.4
1422408215.2,286047001.2
1422408235.1,286046993.8
1422408255.0,286046999.5
1422408255.9,286046999.5
1422408275.9,286047001.1
1422408295.8,286047000.0
1422408315.7,286046999.2
1422408335.6,286046999.1
1422408355.6,286046998.1
1422408375.5,286047001.6
1422408395.4,286046999.9
1422408415.3,286047000.0
1422408435.3,286047002.9
1422408455.2,286047000.6
1422408475.1,286046997.1
1422408495.1,286047001.1
1422408496.0,286047001.1
1422408515.9,286046995.9
1422408535.8,286046998.7
1422408555.8,286047001.7
1422408575.7,286046996.8
1422408595.6,286046999.9
1422408615.6,286047001.2
1422408635.5,286047001.0
1422408655.4,286047001.1
1422408675.3,286046999.4
1422408695.3,286047002.7
1422408715.2,286046997.2
1422408735.1,286046996.5
1422408755.0,286047003.6
1422408756.0,286047003.6
1422408775.9,286046995.2
1422408795.8,286047002.8
1422408815.7,286046997.2
1422408835.7,286046999.4
1422408855.6,286046998.8
1422408875.5,286047001.6
1422408895.4,286047001.6
1422408915.4,286046994.9
1422408935.3,286047003.2
1422408955.2,286047001.6
1422408975.2,286047001.8
1422408995.1,286046999.1
1422408996.0,286046999.1
1422409015.0,286047001.2
1422409015.9,286047001.2
1422409035.9,286047003.5
1422409055.8,286046998.5
1422409075.7,286047792.4
1422409095.6,286046210.6
1422409115.6,286047002.3
1422409135.5,286046999.4
1422409155.4,286047000.8
1422409175.3,286046996.7
1422409195.3,286047003.9
1422409215.2,286046995.1
1422409235.1,286046998.8
1422409255.1,286046996.9
1422409275.0,286047000.4
1422409276.0,286047000.4
1422409295.9,286047001.0
1422409315.8,286047002.8
1422409335.7,286047001.2
1422409355.7,286046998.8
1422409375.6,286047000.3
1422409395.5,286047000.1
1422409415.4,286046999.2
1422409435.4,286046996.6
1422409455.3,286047004.4
1422409475.2,286046999.3
1422409495.1,286046998.3
1422409515.1,286047004.3
1422409516.0,286047004.3
1422409535.9,286046994.5
1422409555.8,286046996.9
1422409575.8,286047000.1
1422409595.7,286047000.3
1422409615.6,286047004.1
1422409635.5,286047001.2
1422409655.5,286046995.3
1422409675.4,286047003.8
1422409695.3,286046999.3
1422409715.2,286046997.0
1422409735.2,286047001.0
1422409755.1,286047001.6
1422409756.0,286047001.6
1422409775.0,286046999.1
1422409775.9,286046999.1
1422409795.9,286046998.2
1422409815.8,286047000.5
1422409835.7,286047004.2
1422409855.6,286046998.2
1422409875.6,286047000.0
1422409895.5,286047000.5
1422409915.4,286047002.3
1422409935.3,286047002.3
1422409955.3,286046998.0
1422409975.2,286046996.5
1422409995.1,286047002.5
1422410015.0,286047046.4
1422410015.9,286047046.4
1422410035.9,286046958.6
1422410055.8,286047000.7
1422410075.7,286047000.4
1422410095.6,286047000.9
1422410115.6,286046999.4
1422410135.5,286046999.2
1422410155.4,286047000.3
1422410175.3,286046997.1
1422410195.3,286046999.8
1422410215.2,286047002.0
1422410235.1,286046998.5
1422410255.0,286047002.8
1422410256.0,286047002.8
1422410275.9,286046996.2
1422410295.8,286046998.4
1422410315.7,286046998.3
1422410335.7,286047000.0
1422410355.6,286046999.8
1422410375.5,286047002.9
1422410395.4,286046998.5
