#timestamp,LO_Frequency 
1422435615.5,286046998.8
1422435635.4,286047002.3
1422435655.3,286046998.3
1422435675.2,286046995.0
1422435695.2,286047000.0
1422435715.1,286046997.8
1422435716.0,286046997.8
1422435735.0,286047002.3
1422435735.9,286047002.3
1422435755.9,286046995.5
1422435775.8,286047001.0
1422435795.7,286046997.8
1422435815.6,286046999.4
1422435835.6,286047000.5
1422435855.5,286047001.4
1422435875.4,286047002.3
1422435895.3,286046997.7
1422435915.3,286047002.3
1422435935.2,286047000.5
1422435955.1,286047001.9
1422435975.0,286047004.2
1422435976.0,286047004.2
1422435995.9,286046995.6
1422436015.8,286046999.5
1422436035.7,286046997.3
1422436055.7,286047003.6
1422436075.6,286046997.7
1422436095.5,286046996.6
1422436115.4,286046995.4
1422436135.4,286047002.7
1422436155.3,286047002.5
1422436175.2,286047004.0
1422436195.1,286046997.3
1422436215.1,286046999.6
1422436216.0,286046999.6
1422436235.9,286046999.2
1422436255.8,286046997.5
1422436275.8,286047005.7
1422436295.7,286046998.4
1422436315.6,286046998.8
1422436335.6,286046998.3
1422436355.5,286047001.2
1422436375.4,286046996.8
1422436395.4,286046999.0
1422436415.3,286047002.2
1422436435.2,286046998.4
1422436455.1,286047002.8
1422436475.1,286046994.2
1422436476.0,286046994.2
1422436495.0,286047001.9
1422436495.9,286047001.9
1422436515.9,286046996.6
1422436535.8,286047004.8
1422436555.7,286047001.3
1422436575.7,286047001.0
1422436595.6,286047000.0
1422436615.5,286046998.1
1422436635.4,286047004.5
1422436655.4,286047004.6
1422436675.3,286046997.0
1422436695.2,286047002.6
1422436715.1,286046999.0
1422436735.1,286047002.5
1422436736.0,286047002.5
1422436755.0,286046999.1
1422436755.9,286046999.1
1422436775.9,286046996.5
1422436795.8,286047002.3
1422436815.7,286047002.7
1422436835.6,286047000.6
1422436855.6,286047000.5
1422436875.5,286047001.2
1422436895.4,286046997.5
1422436915.3,286046997.9
1422436935.3,286046996.6
1422436955.2,286046996.6
1422436975.1,286047002.4
1422436995.0,286046998.6
1422436995.9,286046998.6
1422437015.9,286047004.1
1422437035.8,286046998.0
1422437055.7,286046995.3
1422437075.6,286047001.4
1422437095.6,286046999.8
1422437115.5,286047001.7
1422437135.4,286047002.1
1422437155.4,286046998.7
1422437175.3,286046998.9
1422437195.2,286047002.4
1422437215.1,286046998.3
1422437235.1,286047002.6
1422437236.0,286047002.6
1422437255.9,286046992.0
1422437275.8,286047001.9
1422437295.8,286047002.6
1422437315.7,286046997.0
1422437335.6,286046998.7
1422437355.5,286047000.2
1422437375.5,286047003.4
1422437395.4,286047000.6
1422437415.3,286046997.2
1422437435.3,286046997.6
1422437455.2,286047000.2
1422437475.1,286046997.1
1422437495.0,286046998.3
1422437495.9,286046998.3
1422437515.9,286047002.1
1422437535.8,286046999.8
1422437555.7,286047003.8
1422437575.6,286047002.3
1422437595.6,286046999.1
1422437615.5,286046997.5
1422437635.4,286047000.0
1422437655.4,286046996.6
1422437675.3,286047000.3
1422437695.2,286046998.8
1422437715.2,286047001.2
1422437735.1,286046996.5
1422437755.0,286047004.7
1422437755.9,286047004.7
1422437775.9,286046996.5
1422437795.8,286047002.1
1422437815.7,286047001.1
1422437835.6,286046996.5
1422437855.6,286047001.5
1422437875.5,286046996.8
1422437895.4,286046999.9
1422437915.3,286047001.4
1422437935.3,286047006.0
1422437955.2,286046997.0
1422437975.1,286047000.2
1422437995.0,286046997.9
1422437995.9,286046997.9
1422438015.9,286047000.2
1422438035.8,286047000.8
1422438055.8,286046999.2
1422438075.7,286046999.6
1422438095.6,286046996.5
1422438115.5,286047000.1
1422438135.5,286047001.3
1422438155.4,286047001.4
1422438175.3,286047002.2
1422438195.3,286047000.9
1422438215.2,286046999.2
1422438235.1,286047000.5
1422438255.1,286047000.4
1422438256.0,286047000.4
1422438275.9,286046996.8
1422438295.8,286047000.3
1422438315.7,286047004.0
1422438335.7,286046999.5
1422438355.6,286046996.7
1422438375.5,286047000.9
1422438395.4,286046999.0
1422438415.4,286046996.9
1422438435.3,286046999.7
1422438455.2,286047004.2
1422438475.2,286047000.5
1422438495.1,286047000.0
1422438515.0,286047002.5
1422438515.9,286047002.5
1422438535.9,286046993.9
1422438555.8,286047002.2
1422438575.7,286047000.7
1422438595.7,286046996.5
1422438615.6,286047002.7
1422438635.5,286047001.0
1422438655.5,286046998.3
1422438675.4,286047000.9
1422438695.3,286046999.9
1422438715.3,286047000.0
1422438735.2,286047000.6
1422438755.1,286046996.5
1422438775.0,286047000.1
1422438775.9,286047000.1
1422438795.9,286047002.2
1422438815.8,286046998.8
1422438835.7,286047000.0
1422438855.6,286047000.1
1422438875.6,286047003.4
1422438895.5,286046999.9
1422438915.4,286047000.4
1422438935.3,286047002.7
1422438955.3,286046998.3
1422438975.2,286047000.1
1422438995.1,286046996.6
1422439015.0,286047000.2
1422439016.0,286047000.2
1422439035.9,286046998.6
1422439055.8,286047003.7
1422439075.7,286047002.8
1422439095.7,286046996.9
1422439115.6,286047001.2
1422439135.5,286046999.6
1422439155.4,286046998.1
1422439175.4,286047000.6
1422439195.3,286047001.0
