# file name; noise; peak f.; mag.; duration
20150128030022730_TEST-R0_snap.fits;0.602754;26502;0.570348;0
20150128030148576_TEST-R0_met.fits;0.635683;26504.9;2.96909;0.0853333
20150128030210165_TEST-R0_met.fits;0.730381;26513.7;1.83563;0.0853333
20150128030122805_TEST-R0_snap.fits;0.72594;26487.3;0.52216;0
20150128030239946_TEST-R0_met.fits;0.585776;26487.3;2.35382;0.0853333
20150128030300256_TEST-R0_met.fits;0.581739;26458;1.32992;1.62133
20150128030222880_TEST-R0_snap.fits;0.800365;26478.5;0.506877;0
20150128030319968_TEST-R0_met.fits;0.613576;26493.2;1.26275;0.0853333
20150128030328501_TEST-R0_met.fits;0.591247;26487.3;1.77219;0.0853333
20150128030343690_TEST-R0_met.fits;0.542097;26513.7;9.78305;0.341333
20150128030356661_TEST-R0_met.fits;0.431863;26469.7;0.994748;0.0853333
20150128030322954_TEST-R0_snap.fits;0.708106;26481.4;0.552751;0
20150128030437621_TEST-R0_met.fits;0.688478;26499;1.47744;0.0853333
20150128030423029_TEST-R0_snap.fits;0.611133;26469.7;0.704352;0
20150128030523104_TEST-R0_snap.fits;0.707597;26540;0.796393;0
20150128030657397_TEST-R0_met.fits;0.593961;26516.6;2.40348;0.512
20150128030623178_TEST-R0_snap.fits;0.585243;26487.3;0.478812;0
20150128030720949_TEST-R0_met.fits;0.601185;26499;1.77108;0.0853333
20150128030723253_TEST-R0_snap.fits;0.66926;26449.2;0.646053;0
20150128030839114_TEST-R0_met.fits;0.726989;26499;1.51628;0.0853333
20150128030900874_TEST-R0_met.fits;0.646093;26493.2;3.272;0.170667
20150128030823328_TEST-R0_snap.fits;0.581963;26543;0.76666;0
20150128030948064_TEST-R0_met.fits;0.645011;26513.7;1.59421;0.0853333
20150128030952074_TEST-R0_met.fits;0.775523;26502;2.23335;0.170667
20150128031000181_TEST-R0_met.fits;0.625223;26537.1;2.89329;0.256
20150128030923402_TEST-R0_snap.fits;0.598775;26528.3;0.640328;0
20150128031032864_TEST-R0_met.fits;0.677313;26525.4;6.77256;0.170667
20150128031023477_TEST-R0_snap.fits;0.684038;26545.9;0.624896;0
20150128031123552_TEST-R0_snap.fits;0.544175;26534.2;0.508341;0
20150128031228149_TEST-R0_met.fits;0.407589;26481.4;0.910766;0.0853333
20150128031257760_TEST-R0_met.fits;0.698203;26507.8;1.43479;0.0853333
20150128031223626_TEST-R0_snap.fits;0.73825;26466.8;0.734262;0
20150128031323701_TEST-R0_snap.fits;0.624039;26528.3;0.493567;0
20150128031423776_TEST-R0_snap.fits;0.579935;26481.4;0.568651;0
20150128031523850_TEST-R0_snap.fits;0.671428;26463.9;0.585898;0
20150128031625120_TEST-R0_met.fits;0.450535;26543;0.943484;0.0853333
20150128031704885_TEST-R0_met.fits;0.654487;26513.7;1.35344;0.256
20150128031623925_TEST-R0_snap.fits;0.680459;26487.3;0.712848;0
20150128031733045_TEST-R0_met.fits;0.644466;26502;1.6508;0.170667
20150128031740896_TEST-R0_met.fits;0.619757;26469.7;1.5341;0.170667
20150128031804021_TEST-R0_met.fits;0.808925;26513.7;4.34573;0.0853333
20150128031724000_TEST-R0_snap.fits;0.716133;26537.1;0.487227;0
20150128031901280_TEST-R0_met.fits;0.683752;26502;1.80268;0.170667
20150128031824074_TEST-R0_snap.fits;0.732067;26510.7;0.537673;0
20150128031955978_TEST-R0_met.fits;0.586585;26504.9;4.13591;0.256
20150128031924149_TEST-R0_snap.fits;0.662687;26455.1;0.727405;0
20150128032046154_TEST-R0_met.fits;0.607725;26510.7;1.45303;0.0853333
20150128032108341_TEST-R0_met.fits;0.849537;26487.3;1.9753;0.0853333
20150128032024224_TEST-R0_snap.fits;0.703312;26502;0.503451;0
20150128032125237_TEST-R0_met.fits;0.576063;26502;1.40099;0.0853333
20150128032124298_TEST-R0_snap.fits;0.640848;26449.2;0.731538;0
20150128032227445_TEST-R0_met.fits;0.454453;26507.8;1.06191;0.0853333
20150128032224373_TEST-R0_snap.fits;0.63227;26493.2;0.675692;0
20150128032324448_TEST-R0_snap.fits;0.489101;26496.1;0.81919;0
20150128032514698_TEST-R0_met.fits;0.511756;26499;1.2256;0.0853333
20150128032424522_TEST-R0_snap.fits;0.647623;26455.1;0.641588;0
20150128032537226_TEST-R0_met.fits;0.527172;26499;3.54666;0.170667
20150128032524597_TEST-R0_snap.fits;0.61719;26493.2;0.568131;0
20150128032705205_TEST-R0_met.fits;0.673478;26493.2;1.99534;2.13333
20150128032624672_TEST-R0_snap.fits;0.604302;26525.4;0.558744;0
20150128032733109_TEST-R0_met.fits;0.661467;26493.2;3.70554;0.170667
20150128032724746_TEST-R0_snap.fits;0.49418;26466.8;0.59734;0
20150128032907061_TEST-R0_met.fits;0.866522;26475.6;1.98437;0.170667
20150128032824821_TEST-R0_snap.fits;0.585888;26484.4;0.510451;0
20150128032925066_TEST-R0_met.fits;0.708621;26519.5;3.92564;0.0853333
20150128032924896_TEST-R0_snap.fits;0.650723;26522.5;0.906138;0
20150128033021728_TEST-R0_met.fits;0.659268;26507.8;1.39764;0.0853333
20150128033024970_TEST-R0_snap.fits;0.62733;26516.6;0.609349;0
20150128033126240_TEST-R0_met.fits;0.578685;26460.9;1.80841;0.0853333
20150128033137333_TEST-R0_met.fits;0.63838;26499;1.52514;0.0853333
20150128033148938_TEST-R0_met.fits;0.472342;26487.3;1.00674;0.0853333
20150128033155936_TEST-R0_met.fits;0.474857;26490.2;1.38055;0.0853333
20150128033210869_TEST-R0_met.fits;0.788525;26499;2.58116;0.170667
20150128033125045_TEST-R0_snap.fits;0.745382;26528.3;0.612639;0
20150128033235274_TEST-R0_met.fits;0.571981;26490.2;2.25699;0.0853333
20150128033243210_TEST-R0_met.fits;0.548425;26504.9;4.0132;0.170667
20150128033225120_TEST-R0_snap.fits;0.692808;26510.7;0.573321;0
20150128033404960_TEST-R0_met.fits;0.795241;26493.2;1.68909;0.0853333
20150128033325194_TEST-R0_snap.fits;0.568625;26496.1;0.575417;0
20150128033425269_TEST-R0_snap.fits;0.675935;26534.2;0.653207;0
20150128033541386_TEST-R0_met.fits;0.553049;26472.7;1.1833;0.0853333
20150128033614581_TEST-R0_met.fits;0.741787;26460.9;1.97578;1.70667
20150128033525344_TEST-R0_snap.fits;0.567712;26499;0.505783;0
20150128033625418_TEST-R0_snap.fits;0.453101;26449.2;0.675168;0
20150128033731552_TEST-R0_met.fits;0.733718;26513.7;1.66724;0.0853333
20150128033745717_TEST-R0_met.fits;0.660302;26484.4;1.84734;0.0853333
20150128033725493_TEST-R0_snap.fits;0.54429;26531.2;0.684747;0
20150128033826762_TEST-R0_met.fits;0.68694;26513.7;2.24131;2.47467
20150128033831797_TEST-R0_met.fits;0.518595;26449.2;1.1442;0.0853333
20150128033855776_TEST-R0_met.fits;0.558187;26502;1.21955;0.0853333
20150128033903285_TEST-R0_met.fits;0.638111;26502;1.38726;0.256
20150128033825568_TEST-R0_snap.fits;0.648805;26499;0.718988;0
20150128033925642_TEST-R0_snap.fits;0.745329;26481.4;0.452223;0
20150128034025717_TEST-R0_snap.fits;0.713195;26504.9;0.468184;0
20150128034125792_TEST-R0_snap.fits;0.757322;26545.9;0.473612;0
20150128034243360_TEST-R0_met.fits;0.471557;26472.7;0.982616;0.0853333
20150128034225866_TEST-R0_snap.fits;0.539329;26496.1;0.624096;0
20150128034354272_TEST-R0_met.fits;0.59021;26507.8;1.51482;0.0853333
20150128034325941_TEST-R0_snap.fits;0.727089;26475.6;0.733454;0
20150128034458613_TEST-R0_met.fits;0.694752;26481.4;1.41466;0.256
20150128034426016_TEST-R0_snap.fits;0.562307;26543;0.592831;0
20150128034526090_TEST-R0_snap.fits;0.66094;26519.5;0.656729;0
20150128034628469_TEST-R0_met.fits;0.81288;26502;1.80089;0.938667
20150128034656800_TEST-R0_met.fits;0.47457;26493.2;1.69229;0.0853333
20150128034626165_TEST-R0_snap.fits;0.800679;26502;0.61469;0
20150128034748597_TEST-R0_met.fits;0.672894;26493.2;1.35879;0.0853333
20150128034751157_TEST-R0_met.fits;0.589378;26502;3.86654;0.170667
20150128034819061_TEST-R0_met.fits;0.551368;26484.4;2.81037;0.0853333
20150128034726240_TEST-R0_snap.fits;0.649321;26504.9;0.532663;0
20150128034840906_TEST-R0_met.fits;0.438958;26540;0.878587;0.0853333
20150128034855242_TEST-R0_met.fits;0.733696;26449.2;2.51883;0.0853333
20150128034857802_TEST-R0_met.fits;0.565065;26493.2;2.36362;0.768
20150128034826314_TEST-R0_snap.fits;0.603791;26472.7;0.456974;0
20150128034947722_TEST-R0_met.fits;0.498472;26487.3;1.00345;0.0853333
20150128034926389_TEST-R0_snap.fits;0.595532;26543;0.654415;0
20150128035026464_TEST-R0_snap.fits;0.667241;26487.3;0.51304;0
20150128035130208_TEST-R0_met.fits;0.637785;26502;4.52529;0.597333
20150128035151712_TEST-R0_met.fits;0.616028;26496.1;1.79562;0.170667
20150128035202293_TEST-R0_met.fits;0.529554;26510.7;1.29658;0.0853333
20150128035126538_TEST-R0_snap.fits;0.665686;26449.2;0.958585;0
20150128035259808_TEST-R0_met.fits;0.741582;26490.2;2.06069;0.170667
20150128035315936_TEST-R0_met.fits;0.39878;26484.4;0.805529;0.0853333
20150128035318069_TEST-R0_met.fits;0.729168;26487.3;2.2834;0.170667
20150128035226613_TEST-R0_snap.fits;0.590729;26545.9;0.67367;0
20150128035341194_TEST-R0_met.fits;0.410053;26507.8;0.90728;0.0853333
20150128035326688_TEST-R0_snap.fits;0.590027;26466.8;0.618818;0
20150128035427616_TEST-R0_met.fits;0.634239;26522.5;2.0492;0.256
20150128035449376_TEST-R0_met.fits;0.707017;26519.5;1.80176;0.170667
20150128035426762_TEST-R0_snap.fits;0.537177;26458;0.601398;0
20150128035528629_TEST-R0_met.fits;0.488542;26496.1;1.05055;0.0853333
20150128035526837_TEST-R0_snap.fits;0.559621;26534.2;0.447672;0
20150128035639968_TEST-R0_met.fits;0.414317;26545.9;0.910109;0.0853333
20150128035650976_TEST-R0_met.fits;0.524552;26519.5;1.20294;0.170667
20150128035626912_TEST-R0_snap.fits;0.648335;26504.9;0.51154;0
20150128035744906_TEST-R0_met.fits;0.629702;26504.9;1.53226;0.170667
20150128035726986_TEST-R0_snap.fits;0.724464;26519.5;0.679392;0
20150128035826037_TEST-R0_met.fits;0.641268;26507.8;10.4621;0.256
20150128035901536_TEST-R0_met.fits;0.710983;26504.9;1.6927;0.0853333
20150128035919968_TEST-R0_met.fits;0.753564;26490.2;1.84438;0.0853333
20150128035827061_TEST-R0_snap.fits;0.766394;26493.2;0.630367;0
20150128035927136_TEST-R0_snap.fits;0.561014;26490.2;0.465679;0
