# file name; noise; peak f.; mag.; duration
20150128130007456_TEST-R0_snap.fits;0.619902;26460.9;0.669837;0
20150128130107530_TEST-R0_snap.fits;0.692052;26502;0.570059;0
20150128130207605_TEST-R0_snap.fits;0.714341;26481.4;0.614147;0
20150128130307680_TEST-R0_snap.fits;0.819634;26496.1;0.85018;0
20150128130421920_TEST-R0_met.fits;0.842716;26507.8;4.07894;0.256
20150128130448714_TEST-R0_met.fits;0.686883;26493.2;1.72239;0.0853333
20150128130407754_TEST-R0_snap.fits;0.642454;26519.5;0.646573;0
20150128130539232_TEST-R0_met.fits;0.578206;26516.6;1.15815;0.0853333
20150128130601760_TEST-R0_met.fits;0.73614;26502;1.92236;0.170667
20150128130507829_TEST-R0_snap.fits;0.591247;26481.4;0.687978;0
20150128130659445_TEST-R0_met.fits;0.476169;26528.3;1.02818;0.0853333
20150128130607904_TEST-R0_snap.fits;0.844993;26537.1;0.598597;0
20150128130719498_TEST-R0_met.fits;0.582011;26499;1.28056;0.170667
20150128130707978_TEST-R0_snap.fits;0.621405;26460.9;0.563502;0
20150128130808053_TEST-R0_snap.fits;0.662237;26455.1;0.772865;0
20150128130908128_TEST-R0_snap.fits;0.720837;26460.9;0.571758;0
20150128131008202_TEST-R0_snap.fits;0.720512;26513.7;0.853324;0
20150128131105205_TEST-R0_met.fits;0.398679;26460.9;0.923815;0.0853333
20150128131145482_TEST-R0_met.fits;0.609103;26504.9;1.57959;0.170667
20150128131108277_TEST-R0_snap.fits;0.782946;26499;0.764482;0
20150128131208352_TEST-R0_snap.fits;0.800701;26537.1;0.525114;0
20150128131308426_TEST-R0_snap.fits;0.934897;26475.6;0.713535;0
20150128131414133_TEST-R0_met.fits;0.518457;26510.7;1.10971;0.0853333
20150128131408501_TEST-R0_snap.fits;0.670798;26534.2;0.929572;0
20150128131508576_TEST-R0_snap.fits;1.01705;26528.3;0.780945;0
20150128131614368_TEST-R0_met.fits;0.607108;26490.2;5.27838;0.170667
20150128131608650_TEST-R0_snap.fits;0.581067;26525.4;0.531197;0
20150128131705568_TEST-R0_met.fits;0.609089;26493.2;2.57934;0.170667
20150128131733301_TEST-R0_met.fits;0.552329;26507.8;1.59954;0.170667
20150128131708725_TEST-R0_snap.fits;0.818936;26513.7;0.62176;0
20150128131808800_TEST-R0_snap.fits;0.730594;26463.9;1.08452;0
20150128132002634_TEST-R0_met.fits;0.633637;26490.2;1.84691;0.170667
20150128131908874_TEST-R0_snap.fits;0.590569;26507.8;0.606923;0
20150128132017226_TEST-R0_met.fits;0.673147;26502;1.63471;0.170667
20150128132051018_TEST-R0_met.fits;0.582915;26502;3.29059;0.170667
20150128132008949_TEST-R0_snap.fits;0.651223;26531.2;0.497892;0
20150128132144608_TEST-R0_met.fits;0.500686;26537.1;1.16304;0.0853333
20150128132109024_TEST-R0_snap.fits;0.535044;26452.1;0.502829;0
20150128132216693_TEST-R0_met.fits;0.591672;26496.1;1.24201;0.0853333
20150128132209098_TEST-R0_snap.fits;0.654795;26478.5;0.516773;0
20150128132307552_TEST-R0_met.fits;0.602856;26507.8;1.26525;0.0853333
20150128132400458_TEST-R0_met.fits;0.533075;26504.9;1.16946;0.256
20150128132403018_TEST-R0_met.fits;0.589152;26493.2;1.69365;0.256
20150128132309173_TEST-R0_snap.fits;0.816736;26469.7;0.485478;0
20150128132425717_TEST-R0_met.fits;0.413867;26502;0.942656;0.170667
20150128132452682_TEST-R0_met.fits;0.625701;26496.1;2.7319;0.0853333
20150128132409248_TEST-R0_snap.fits;0.602619;26528.3;0.578664;0
20150128132549173_TEST-R0_met.fits;0.513969;26537.1;1.05379;1.36533
20150128132509322_TEST-R0_snap.fits;0.636528;26522.5;0.503959;0
20150128132609397_TEST-R0_snap.fits;0.641246;26472.7;0.506364;0
20150128132732000_TEST-R0_met.fits;0.728236;26504.9;2.93435;0.170667
20150128132709472_TEST-R0_snap.fits;0.725786;26496.1;0.63634;0
20150128132809546_TEST-R0_snap.fits;0.679687;26510.7;1.00699;0
20150128132945034_TEST-R0_met.fits;0.490069;26449.2;1.12773;1.70667
20150128133002954_TEST-R0_met.fits;0.580022;26507.8;1.54208;0.426667
20150128132909621_TEST-R0_snap.fits;0.776995;26472.7;0.701388;0
20150128133009696_TEST-R0_snap.fits;0.647536;26519.5;0.56279;0
20150128133112928_TEST-R0_met.fits;0.42844;26502;0.972425;0.0853333
20150128133132810_TEST-R0_met.fits;0.556232;26507.8;1.38015;0.853333
20150128133201397_TEST-R0_met.fits;0.873272;26504.9;2.45674;0.170667
20150128133109770_TEST-R0_snap.fits;0.731894;26469.7;0.851668;0
20150128133259850_TEST-R0_met.fits;0.612922;26528.3;1.48176;0.170667
20150128133209845_TEST-R0_snap.fits;0.745022;26493.2;0.649788;0
20150128133325962_TEST-R0_met.fits;0.444675;26472.7;0.997494;0.0853333
20150128133309920_TEST-R0_snap.fits;0.546882;26458;0.524301;0
20150128133406240_TEST-R0_met.fits;0.60892;26493.2;2.74758;0.256
20150128133502048_TEST-R0_met.fits;0.59365;26502;1.26785;0.0853333
20150128133409994_TEST-R0_snap.fits;0.705059;26478.5;0.579168;0
20150128133533877_TEST-R0_met.fits;0.787185;26499;1.74796;0.0853333
20150128133510069_TEST-R0_snap.fits;0.520229;26522.5;0.698971;0
20150128133610144_TEST-R0_snap.fits;0.572551;26510.7;0.519074;0
20150128133708938_TEST-R0_met.fits;0.71821;26507.8;2.89082;0.0853333
20150128133710218_TEST-R0_snap.fits;0.739891;26499;0.669034;0
20150128133818570_TEST-R0_met.fits;0.592425;26534.2;2.03467;0.170667
20150128133847242_TEST-R0_met.fits;0.466959;26513.7;1.02336;0.0853333
20150128133858677_TEST-R0_met.fits;0.57568;26519.5;2.90947;0.170667
20150128133810293_TEST-R0_snap.fits;0.719369;26452.1;0.649227;0
20150128133910368_TEST-R0_snap.fits;0.657413;26496.1;0.632681;0
20150128134011210_TEST-R0_met.fits;0.426419;26543;0.893364;0.0853333
20150128134102496_TEST-R0_met.fits;0.637754;26493.2;1.51933;0.256
20150128134010442_TEST-R0_snap.fits;0.814665;26537.1;0.723048;0
20150128134110517_TEST-R0_snap.fits;0.727659;26458;0.627703;0
20150128134210592_TEST-R0_snap.fits;0.624837;26466.8;0.538797;0
20150128134310666_TEST-R0_snap.fits;0.626962;26507.8;0.616316;0
20150128134412618_TEST-R0_met.fits;0.530799;26490.2;1.08918;0.0853333
20150128134433781_TEST-R0_met.fits;0.592029;26496.1;1.42799;0.0853333
20150128134410741_TEST-R0_snap.fits;0.646247;26499;0.430869;0
20150128134535562_TEST-R0_met.fits;0.670653;26507.8;1.96651;0.170667
20150128134510816_TEST-R0_snap.fits;0.702991;26466.8;0.610172;0
20150128134610890_TEST-R0_snap.fits;0.662223;26487.3;0.740941;0
20150128134722741_TEST-R0_met.fits;0.471001;26513.7;1.10788;0.0853333
20150128134802165_TEST-R0_met.fits;0.584614;26504.9;1.21578;1.19467
20150128134710965_TEST-R0_snap.fits;0.627636;26487.3;0.516966;0
20150128134818378_TEST-R0_met.fits;0.630231;26504.9;1.49435;0.0853333
20150128134811040_TEST-R0_snap.fits;0.809669;26513.7;0.615538;0
20150128134918794_TEST-R0_met.fits;0.518027;26458;1.08801;0.0853333
20150128134911114_TEST-R0_snap.fits;0.701058;26516.6;0.86144;0
20150128135012469_TEST-R0_met.fits;0.666866;26502;1.64852;0.0853333
20150128135023477_TEST-R0_met.fits;0.537744;26449.2;1.17811;0.0853333
20150128135042250_TEST-R0_met.fits;0.543479;26472.7;1.11757;0.0853333
20150128135045408_TEST-R0_met.fits;0.65635;26504.9;2.94118;0.0853333
20150128135011189_TEST-R0_snap.fits;0.621734;26502;0.522885;0
20150128135107765_TEST-R0_met.fits;0.799363;26507.8;3.09776;0.341333
20150128135141472_TEST-R0_met.fits;0.585327;26499;1.23856;0.0853333
20150128135111264_TEST-R0_snap.fits;0.598238;26531.2;0.95699;0
20150128135211338_TEST-R0_snap.fits;1.1071;26545.9;0.943888;0
20150128135311413_TEST-R0_snap.fits;0.856996;26481.4;0.399544;0
20150128135421984_TEST-R0_met.fits;0.675696;26493.2;1.88637;0.170667
20150128135411488_TEST-R0_snap.fits;0.661658;26534.2;0.771601;0
20150128135511562_TEST-R0_snap.fits;0.604714;26452.1;0.875752;0
20150128135611637_TEST-R0_snap.fits;0.564204;26478.5;0.60793;0
20150128135710773_TEST-R0_met.fits;0.801823;26496.1;2.38457;0.0853333
20150128135711712_TEST-R0_snap.fits;0.698129;26463.9;0.725234;0
20150128135854880_TEST-R0_met.fits;0.549054;26496.1;1.69469;0.256
20150128135811786_TEST-R0_snap.fits;0.733424;26513.7;0.74547;0
20150128135944800_TEST-R0_met.fits;0.588666;26493.2;1.67208;0.170667
20150128135911861_TEST-R0_snap.fits;0.688214;26545.9;0.404305;0
