#timestamp,LO_Frequency 
1422446415.8,286046999.0
1422446435.7,286047000.3
1422446455.6,286047000.5
1422446475.6,286047001.2
1422446495.5,286046998.8
1422446515.4,286046999.3
1422446535.3,286047000.3
1422446555.3,286046998.6
1422446575.2,286046999.8
1422446595.1,286047000.2
1422446615.0,286047002.4
1422446615.9,286047002.4
1422446635.9,286046995.5
1422446655.8,286047000.7
1422446675.7,286046998.3
1422446695.7,286047000.3
1422446715.6,286047000.2
1422446735.5,286047000.6
1422446755.4,286046998.6
1422446775.4,286047000.2
1422446795.3,286047000.0
1422446815.2,286047002.8
1422446835.1,286046999.7
1422446855.1,286047001.9
1422446856.0,286047001.9
1422446875.0,286046997.5
1422446875.9,286046997.5
1422446895.9,286046999.7
1422446915.8,286047003.0
1422446935.7,286046999.9
1422446955.7,286047000.7
1422446975.6,286046996.9
1422446995.5,286047001.4
1422447015.5,286047000.8
1422447035.4,286046999.3
1422447055.3,286046999.8
1422447075.2,286046999.8
1422447095.2,286047004.4
1422447115.1,286046997.2
1422447135.0,286047001.5
1422447135.9,286047001.5
1422447155.9,286046995.3
1422447175.8,286047001.2
1422447195.7,286046998.5
1422447215.7,286047002.0
1422447235.6,286047000.6
1422447255.5,286046998.4
1422447275.5,286047001.0
1422447295.4,286046999.2
1422447315.3,286046998.5
1422447335.2,286047000.6
1422447355.2,286047002.0
1422447375.1,286046998.5
1422447395.0,286047000.6
1422447395.9,286047000.6
1422447415.9,286046998.3
1422447435.8,286047000.2
1422447455.7,286046999.7
1422447475.7,286047000.4
1422447495.6,286047002.3
1422447515.5,286046996.9
1422447535.5,286047001.6
1422447555.4,286047000.0
1422447575.3,286046998.4
1422447595.3,286047003.4
1422447615.2,286046998.2
1422447635.1,286046998.7
1422447655.1,286046999.9
1422447656.0,286046999.9
1422447675.0,286047000.7
1422447675.9,286047000.7
1422447695.9,286046998.9
1422447715.8,286046998.7
1422447735.7,286047000.3
1422447755.6,286047000.2
1422447775.6,286047000.9
1422447795.5,286047000.7
1422447815.4,286047000.7
1422447835.3,286047000.5
1422447855.3,286046998.8
1422447875.2,286047000.5
1422447895.1,286047002.6
1422447915.0,286046998.9
1422447916.0,286046998.9
1422447935.9,286047000.4
1422447955.8,286047000.3
1422447975.7,286047000.5
1422447995.7,286047001.0
1422448015.6,286046998.5
1422448035.5,286047000.7
1422448055.4,286046998.2
1422448075.4,286047001.8
1422448095.3,286046998.2
1422448115.2,286047001.9
1422448135.1,286047000.7
1422448155.1,286047001.0
1422448156.0,286047001.0
1422448175.9,286047000.6
1422448195.8,286046999.5
1422448215.8,286046996.8
1422448235.7,286047000.4
1422448255.6,286046998.7
1422448275.5,286047003.7
1422448295.5,286046999.5
1422448315.4,286047000.8
1422448335.3,286046995.8
1422448355.2,286046999.4
1422448375.2,286047000.5
1422448395.1,286047000.2
1422448415.0,286046999.9
1422448415.9,286046999.9
1422448435.9,286047002.3
1422448455.8,286046998.5
1422448475.7,286047000.9
1422448495.7,286046998.5
1422448515.6,286047000.3
1422448535.5,286047000.8
1422448555.5,286046999.4
1422448575.4,286047000.7
1422448595.3,286046999.2
1422448615.2,286047000.7
1422448635.2,286046998.2
1422448655.1,286047004.1
1422448656.0,286047004.1
1422448675.0,286046996.1
1422448675.9,286046996.1
1422448695.9,286047003.9
1422448715.8,286046998.1
1422448735.7,286047002.5
1422448755.7,286046999.3
1422448775.6,286046998.6
1422448795.5,286047000.6
1422448815.4,286047000.4
1422448835.4,286047001.1
1422448855.3,286046996.5
1422448875.2,286046998.2
1422448895.2,286047002.4
1422448915.1,286046998.8
1422448935.1,286046998.8
1422448936.0,286046998.8
1422448955.0,286047001.3
1422448955.9,286047001.3
1422448975.9,286046999.0
1422448995.8,286047001.6
1422449015.7,286047001.0
1422449035.6,286046998.3
1422449055.6,286047000.6
1422449075.5,286046998.4
1422449095.4,286047000.0
1422449115.4,286047001.1
1422449135.3,286046998.9
1422449155.2,286047000.0
1422449175.1,286046999.7
1422449195.1,286047001.9
1422449196.0,286047001.9
1422449215.9,286046997.4
1422449235.8,286047000.7
1422449255.8,286047000.7
1422449275.7,286047000.1
1422449295.6,286047000.1
1422449315.5,286047000.7
1422449335.5,286047001.2
1422449355.4,286046999.1
1422449375.3,286046998.4
1422449395.2,286047001.1
1422449415.2,286046998.4
1422449435.1,286047000.6
1422449455.0,286046998.6
1422449455.9,286046998.6
1422449475.9,286047002.5
1422449495.8,286047002.3
1422449515.7,286047001.1
1422449535.6,286046999.4
1422449555.6,286046994.9
1422449575.5,286047003.8
1422449595.4,286047001.0
1422449615.3,286046999.4
1422449635.3,286046996.5
1422449655.2,286047000.1
1422449675.1,286047000.5
1422449695.0,286047002.7
1422449695.9,286047002.7
1422449715.9,286046997.1
1422449735.8,286047001.5
1422449755.7,286047000.9
1422449775.6,286047001.2
1422449795.6,286046999.0
1422449815.5,286047002.3
1422449835.4,286046999.5
1422449855.3,286046997.7
1422449875.3,286047000.2
1422449895.2,286047001.1
1422449915.1,286046999.1
1422449935.1,286046999.0
1422449936.0,286046999.0
1422449955.9,286047000.1
1422449975.8,286047000.4
1422449995.7,286047002.8
