#timestamp,LO_Frequency 
1422424815.2,286046996.5
1422424835.1,286047000.8
1422424855.1,286046995.1
1422424856.0,286046995.1
1422424875.9,286047004.5
1422424895.8,286047001.4
1422424915.8,286047003.8
1422424935.7,286047002.8
1422424955.6,286046996.8
1422424975.5,286047003.0
1422424995.5,286046999.4
1422425015.4,286046994.1
1422425035.3,286046995.3
1422425055.2,286047002.8
1422425075.2,286046996.7
1422425095.1,286046999.0
1422425115.0,286047000.8
1422425115.9,286047000.8
1422425135.9,286046999.3
1422425155.8,286046999.9
1422425175.7,286047001.8
1422425195.7,286047000.7
1422425215.6,286047002.8
1422425235.5,286046997.4
1422425255.4,286046998.3
1422425275.4,286046999.2
1422425295.3,286047000.6
1422425315.2,286046997.7
1422425335.1,286047001.5
1422425355.1,286046998.8
1422425356.0,286046998.8
1422425375.9,286047003.8
1422425395.8,286047001.8
1422425415.8,286046999.9
1422425435.7,286047001.1
1422425455.6,286046994.9
1422425475.5,286046998.9
1422425495.5,286046998.6
1422425515.4,286047001.8
1422425535.3,286047005.8
1422425555.3,286046998.1
1422425575.2,286047003.9
1422425595.1,286047000.4
1422425615.1,286047000.0
1422425616.0,286047000.0
1422425635.0,286047001.5
1422425635.9,286047001.5
1422425655.8,286047001.1
1422425675.8,286047001.1
1422425695.7,286047002.2
1422425715.6,286046996.2
1422425735.6,286046994.3
1422425755.5,286046998.7
1422425775.4,286047002.6
1422425795.3,286046998.1
1422425815.3,286046998.7
1422425835.2,286046998.7
1422425855.1,286046998.4
1422425875.0,286047002.4
1422425876.0,286047002.4
1422425895.9,286046998.9
1422425915.8,286047002.5
1422425935.7,286046999.0
1422425955.7,286046998.4
1422425975.6,286047000.7
1422425995.5,286047001.5
1422426015.4,286046999.7
1422426035.4,286047000.7
1422426055.3,286046998.4
1422426075.2,286046998.3
1422426095.1,286047002.3
1422426115.1,286046996.9
1422426116.0,286046996.9
1422426135.9,286047003.5
1422426155.8,286047000.7
1422426175.8,286047000.2
1422426195.7,286047003.1
1422426215.6,286047002.0
1422426235.5,286046999.5
1422426255.5,286046997.0
1422426275.4,286046997.3
1422426295.3,286047000.9
1422426315.2,286047001.2
1422426335.2,286046999.2
1422426355.1,286046998.2
1422426375.1,286047005.2
1422426376.0,286047005.2
1422426395.9,286046993.5
1422426415.8,286047003.4
1422426435.8,286046995.0
1422426455.7,286047002.3
1422426475.6,286046998.1
1422426495.6,286047002.8
1422426515.5,286046997.7
1422426535.4,286046998.3
1422426555.4,286046998.6
1422426575.3,286047000.7
1422426595.2,286046998.3
1422426615.1,286047001.6
1422426635.1,286046998.8
1422426636.0,286046998.8
1422426655.9,286046999.9
1422426675.8,286047003.4
1422426695.8,286047001.6
1422426715.7,286047004.2
1422426735.6,286046999.5
1422426755.5,286047000.8
1422426775.5,286046996.6
1422426795.4,286046999.6
1422426815.3,286046998.3
1422426835.2,286047002.4
1422426855.2,286046999.2
1422426875.1,286047001.2
1422426876.0,286047001.2
1422426895.0,286046998.0
1422426895.9,286046998.0
1422426915.9,286047003.4
1422426935.8,286046999.9
1422426955.7,286047002.1
1422426975.6,286047001.1
1422426995.6,286046997.8
1422427015.5,286046996.9
1422427035.4,286047002.2
1422427055.3,286047000.2
1422427075.3,286047000.2
1422427095.2,286047002.5
1422427115.1,286047003.1
1422427135.0,286046997.1
1422427136.0,286046997.1
1422427155.9,286047001.5
1422427175.8,286047002.7
1422427195.7,286046999.3
1422427215.7,286046999.0
1422427235.6,286047002.1
1422427255.5,286047003.7
1422427275.4,286046997.3
1422427295.4,286046996.8
1422427315.3,286047002.9
1422427335.3,286047003.4
1422427355.2,286047000.0
1422427375.1,286047000.8
1422427395.1,286046994.4
1422427396.0,286046994.4
1422427415.0,286047003.5
1422427415.9,286047003.5
1422427435.8,286046999.4
1422427455.8,286046998.5
1422427475.7,286046996.7
1422427495.6,286047002.4
1422427515.6,286047001.5
1422427535.5,286046998.4
1422427555.4,286047003.1
1422427575.3,286047001.4
1422427595.3,286047000.6
1422427615.2,286046997.7
1422427635.1,286047000.9
1422427655.0,286047000.6
1422427656.0,286047000.6
1422427675.9,286046997.2
1422427695.8,286047002.3
1422427715.7,286046999.7
1422427735.7,286047002.3
1422427755.6,286046999.4
1422427775.5,286046997.4
1422427795.4,286047000.7
1422427815.4,286046996.9
1422427835.3,286047002.0
1422427855.2,286046999.2
1422427875.2,286046995.3
1422427895.1,286047002.1
1422427896.0,286047002.1
1422427915.0,286047000.4
1422427915.9,286047000.4
1422427935.9,286047000.4
1422427955.8,286046999.3
1422427975.7,286047001.2
1422427995.6,286046998.5
1422428015.6,286046999.7
1422428035.5,286046996.8
1422428055.4,286046998.6
1422428075.4,286046999.7
1422428095.3,286047002.1
1422428115.2,286046996.9
1422428135.2,286047000.3
1422428155.1,286047002.2
1422428156.0,286047002.2
1422428175.0,286046996.6
1422428175.9,286046996.6
1422428195.9,286047007.6
1422428215.8,286047002.6
1422428235.7,286046996.5
1422428255.6,286047007.0
1422428275.6,286046999.6
1422428295.5,286047000.7
1422428315.4,286047001.2
1422428335.3,286046993.4
1422428355.3,286046999.8
1422428375.2,286046999.8
1422428395.1,286047002.8
