#timestamp,LO_Frequency,Hit,StdDev 
1620223215.2,286047000.5,N
1620223235.9,286047000.9,N
1620223255.7,286047000.7,N
1620223275.6,286046998.3,N
1620223295.4,286047000.5,N
1620223315.2,286047000.7,N
1620223335.1,286047000.1,N
1620223336.0,286047000.1,N
1620223355.8,286047002.3,N
1620223375.6,286047000.2,N
1620223395.5,286046999.8,N
1620223415.3,286047000.6,N
1620223435.1,286046998.1,N
1620223455.9,286047000.5,N
1620223475.7,286046998.4,N
1620223495.5,286047000.9,N
1620223515.4,286047000.8,N
1620223535.2,286046998.4,N
1620223555.0,286046998.9,N
1620223555.9,286046998.9,N
1620223575.8,286046996.5,N
1620223595.6,286046998.3,N
1620223615.4,286046998.8,N
1620223635.3,286046998.7,N
1620223655.1,286046998.8,N
1620223656.0,286046998.8,N
1620223675.8,286046998.8,N
1620223695.7,286047001.1,N
1620223715.5,286046998.8,N
1620223735.3,286046998.8,N
1620223755.2,286046998.7,N
1620223775.9,286046999.0,N
1620223795.7,286046999.4,N
1620223815.6,286046999.4,N
1620223835.4,286046998.9,N
1620223855.2,286046999.5,N
1620223875.1,286046996.9,N
1620223876.0,286046996.9,N
1620223895.8,286046996.7,N
1620223915.6,286046999.4,N
1620223935.5,286046999.1,N
1620223955.3,286046997.6,N
1620223975.1,286046994.9,Y
1620223995.9,286046999.5,P
1620224015.7,286046997.8,P
1620224035.5,286046997.7,P
1620224055.4,286046997.1,Y
1620224075.2,286046998.5,P
1620224095.0,286047000.8,P
1620224095.9,286047000.8,N
1620224115.8,286047000.8,N
1620224135.6,286047002.8,N
1620224155.4,286046999.7,N
1620224175.3,286046999.7,N
1620224195.1,286047001.5,N
1620224196.0,286047001.5,N
1620224215.8,286046999.8,N
1620224235.7,286047002.2,N
1620224255.5,286046999.8,N
1620224275.3,286047000.7,N
1620224295.2,286047000.9,N
1620224315.9,286046998.5,N
1620224335.7,286046999.0,N
1620224355.6,286046999.3,N
1620224375.4,286046998.3,N
1620224395.2,286046998.2,N
1620224415.1,286046999.8,N
1620224416.0,286046999.8,N
1620224435.8,286047001.0,N
1620224455.6,286046999.9,N
1620224475.5,286047000.1,N
1620224495.3,286046999.9,N
1620224515.1,286047001.2,N
1620224535.9,286046998.1,N
1620224555.7,286046998.3,N
1620224575.5,286046998.1,N
1620224595.4,286047001.0,N
1620224615.2,286046998.8,N
1620224635.0,286046998.6,N
1620224635.9,286046998.6,N
1620224655.8,286046998.5,N
1620224675.6,286047002.7,N
1620224695.4,286047000.4,N
1620224715.3,286047000.6,N
1620224735.1,286047000.4,N
1620224736.0,286047000.4,N
1620224755.8,286047001.2,N
1620224775.7,286046999.8,N
1620224795.5,286046999.8,N
1620224815.3,286047000.0,N
1620224835.2,286046999.9,N
1620224855.9,286047000.6,N
1620224875.7,286047001.2,N
1620224895.6,286046998.6,N
1620224915.4,286046998.6,N
1620224935.2,286047000.8,N
1620224955.1,286046998.4,N
1620224956.0,286046998.4,N
1620224975.8,286046998.7,N
1620224995.6,286046999.4,N
1620225015.5,286046998.5,N
1620225035.3,286047000.8,N
1620225055.1,286047000.7,N
1620225075.9,286047001.1,N
1620225095.7,286046998.7,N
1620225115.5,286046996.5,Y
1620225135.4,286046998.3,P
1620225155.2,286047000.7,N
1620225175.0,286047000.2,N
1620225175.9,286047000.2,N
1620225195.8,286047002.7,Y
1620225215.6,286047002.7,P
1620225235.4,286047002.3,N
1620225255.3,286047000.6,N
1620225275.1,286047001.0,N
1620225276.0,286047001.0,N
1620225295.8,286047000.0,N
1620225315.7,286047000.3,N
1620225335.5,286047001.2,N
1620225355.3,286047000.4,N
1620225375.2,286047002.5,N
1620225395.9,286047002.4,N
1620225415.7,286046999.7,N
1620225435.6,286047001.2,N
1620225455.4,286047000.7,N
1620225475.2,286047000.9,N
1620225495.1,286047000.2,N
1620225496.0,286047000.2,N
1620225515.8,286047000.6,N
1620225535.6,286047000.8,N
1620225555.5,286047000.5,N
1620225575.3,286046999.0,N
1620225595.1,286046998.7,N
1620225615.9,286046998.2,N
1620225635.7,286046999.1,N
1620225655.5,286046998.5,N
1620225675.4,286046998.7,N
1620225695.2,286046998.5,N
1620225715.0,286046996.9,N
1620225715.9,286046996.9,N
1620225735.8,286046999.5,N
1620225755.6,286046996.6,N
1620225775.4,286047001.0,N
1620225795.3,286046997.1,N
1620225815.1,286046997.1,N
1620225816.0,286046997.1,N
1620225835.8,286046999.2,N
1620225855.7,286046999.4,N
1620225875.5,286046996.9,N
1620225895.3,286046998.4,N
1620225915.2,286046999.2,N
1620225935.9,286046996.6,N
1620225955.7,286046997.1,N
1620225975.6,286046997.7,N
1620225995.4,286046998.9,N
1620226015.2,286046998.9,N
1620226035.1,286046998.5,N
1620226036.0,286046998.5,N
1620226055.8,286046998.3,N
1620226075.6,286047001.2,N
1620226095.5,286047000.8,N
1620226115.3,286047001.1,N
1620226135.1,286046998.5,N
1620226155.9,286046998.7,N
1620226175.7,286046998.4,N
1620226195.5,286046996.7,N
1620226215.4,286046999.0,N
1620226235.2,286046998.4,N
1620226255.0,286046998.9,N
1620226255.9,286046998.9,N
1620226275.8,286046998.3,N
1620226295.6,286046998.4,N
1620226315.4,286046999.3,N
1620226335.3,286046998.9,N
1620226355.1,286047001.1,N
1620226356.0,286047001.1,N
1620226375.8,286046998.2,N
1620226395.7,286046999.2,N
1620226415.5,286046999.6,N
1620226435.3,286046998.3,N
1620226455.2,286046999.0,N
1620226475.9,286046998.2,N
1620226495.7,286047001.1,N
1620226515.6,286047000.8,N
1620226535.4,286047000.2,N
1620226555.2,286047000.0,N
1620226575.1,286046999.8,N
1620226576.0,286046999.8,N
1620226595.8,286047000.8,N
1620226615.6,286046998.3,N
1620226635.5,286046998.4,N
1620226655.3,286047001.2,N
1620226675.1,286047001.1,N
1620226695.9,286046998.8,N
1620226715.7,286047001.0,N
1620226735.5,286046998.3,N
1620226755.4,286047000.8,N
1620226775.2,286047001.2,N
1620226795.0,286047001.2,N
1620226795.9,286047001.2,N
