# file name; noise; peak f.; mag.; duration
20191213215821597_OBSUPICE-R6_met.fits;23.6583;26478.5;50.6346;1.024
20191213215825351_OBSUPICE-R6_met.fits;31.0644;26500.5;426.195;1.024
20191213215850269_OBSUPICE-R6_met.fits;22.9609;26525.4;72.1719;0.682667
20191213215906141_OBSUPICE-R6_met.fits;21.1833;26487.3;70.6837;0.170667
20191213215945223_OBSUPICE-R6_met.fits;26.4888;26493.2;68.6296;0.341333
20191213215953757_OBSUPICE-R6_met.fits;19.2757;26529.8;80.0513;0.341333
20191213220003143_OBSUPICE-R6_met.fits;25.1546;26478.5;67.7486;1.70667
20191213220055026_OBSUPICE-R6_met.fits;19.7989;26494.6;50.5569;0.170667
20191213220051271_OBSUPICE-R6_snap.fits;24.0411;26449.2;19.1887;0
20191213220209437_OBSUPICE-R6_met.fits;24.1339;26503.4;110.745;1.36533
20191213220227015_OBSUPICE-R6_met.fits;22.914;26485.8;128.63;0.512
20191213220240498_OBSUPICE-R6_met.fits;25.3745;26502;53.3887;0.170667
20191213220151346_OBSUPICE-R6_snap.fits;22.6155;26537.1;18.9089;0
20191213220254834_OBSUPICE-R6_met.fits;21.3879;26502;53.263;0.170667
20191213220319581_OBSUPICE-R6_met.fits;26.1256;26490.2;69.3032;0.170667
20191213220251421_OBSUPICE-R6_snap.fits;22.5013;26459.5;21.3005;0
20191213220357298_OBSUPICE-R6_met.fits;22.4899;26504.9;48.3898;0.170667
20191213220426482_OBSUPICE-R6_met.fits;24.1512;26494.6;262.039;0.341333
20191213220351495_OBSUPICE-R6_snap.fits;23.0281;26472.7;17.8202;0
20191213220451570_OBSUPICE-R6_snap.fits;26.4025;26499;60.7239;0
20191213220550109_OBSUPICE-R6_met.fits;26.4025;26499;60.7239;0.170667
20191213220555911_OBSUPICE-R6_met.fits;20.8467;26494.6;47.4431;0.682667
20191213220619975_OBSUPICE-R6_met.fits;22.5085;26502;49.6045;0.341333
20191213220551645_OBSUPICE-R6_snap.fits;20.7341;26458;25.4883;0
20191213220649842_OBSUPICE-R6_met.fits;22.6232;26484.4;47.9552;0.170667
20191213220652402_OBSUPICE-R6_met.fits;24.7985;26521;62.2818;2.73067
20191213220713735_OBSUPICE-R6_met.fits;19.2756;26474.1;46.3658;0.170667
20191213220651719_OBSUPICE-R6_snap.fits;19.6873;26482.9;14.474;0
20191213220756231_OBSUPICE-R6_met.fits;25.6797;26503.4;105.712;0.512
20191213220843335_OBSUPICE-R6_met.fits;19.6998;26488.8;44.854;0.170667
20191213220751794_OBSUPICE-R6_snap.fits;23.9098;26471.2;21.9607;0
20191213220851869_OBSUPICE-R6_snap.fits;19.2245;26504.9;19.1832;0
20191213221002183_OBSUPICE-R6_met.fits;21.5367;26500.5;129.372;0.341333
20191213221039730_OBSUPICE-R6_met.fits;25.5366;26497.6;77.3196;3.072
20191213220951943_OBSUPICE-R6_snap.fits;19.4356;26450.7;20.558;0
20191213221052018_OBSUPICE-R6_snap.fits;23.6397;26471.2;20.7112;0
20191213221227933_OBSUPICE-R6_met.fits;24.27;26503.4;132.467;1.36533
20191213221152093_OBSUPICE-R6_snap.fits;23.5635;26529.8;22.6949;0
20191213221249778_OBSUPICE-R6_met.fits;26.1273;26532.7;84.2522;0.170667
20191213221332445_OBSUPICE-R6_met.fits;20.345;26502;65.4909;0.170667
20191213221252167_OBSUPICE-R6_snap.fits;26.9508;26518.1;17.4685;0
20191213221417671_OBSUPICE-R6_met.fits;22.6613;26510.7;71.1482;1.024
20191213221439687_OBSUPICE-R6_met.fits;31.2712;26475.6;86.5338;0.170667
20191213221352242_OBSUPICE-R6_snap.fits;23.9362;26523.9;24.803;0
20191213221515698_OBSUPICE-R6_met.fits;25.4577;26493.2;52.9678;1.024
20191213221452317_OBSUPICE-R6_snap.fits;27.9508;26503.4;27.4717;0
20191213221552391_OBSUPICE-R6_snap.fits;23.0444;26506.3;25.9787;0
20191213221722503_OBSUPICE-R6_met.fits;24.8517;26500.5;107.537;1.36533
20191213221652466_OBSUPICE-R6_snap.fits;28.0333;26496.1;23.5244;0
20191213221752541_OBSUPICE-R6_snap.fits;30.1966;26450.7;23.4882;0
20191213221852615_OBSUPICE-R6_met.fits;26.1106;26496.1;102.177;0.341333
20191213221938013_OBSUPICE-R6_met.fits;21.4985;26519.5;161.779;0.341333
20191213221852615_OBSUPICE-R6_snap.fits;28.5039;26499;28.7554;0
20191213222029383_OBSUPICE-R6_met.fits;29.3567;26499;59.7546;1.024
20191213221952690_OBSUPICE-R6_snap.fits;28.6525;26484.4;21.0133;0
20191213222052765_OBSUPICE-R6_snap.fits;26.8467;26465.3;25.9998;0
20191213222209565_OBSUPICE-R6_met.fits;30.9638;26496.1;84.6326;0.853333
20191213222238749_OBSUPICE-R6_met.fits;30.4215;26494.6;82.0948;0.170667
20191213222152839_OBSUPICE-R6_snap.fits;28.0055;26500.5;28.1265;0
20191213222252743_OBSUPICE-R6_met.fits;28.3524;26494.6;61.6334;0.512
20191213222302813_OBSUPICE-R6_met.fits;32.6984;26502;69.8306;1.024
20191213222252914_OBSUPICE-R6_snap.fits;26.59;26540;28.7986;0
20191213222415687_OBSUPICE-R6_met.fits;29.4129;26490.2;82.5969;0.341333
20191213222446578_OBSUPICE-R6_met.fits;28.8341;26500.5;60.7757;0.170667
20191213222352989_OBSUPICE-R6_snap.fits;31.1052;26485.8;22.695;0
20191213222501767_OBSUPICE-R6_met.fits;27.6733;26496.1;107.995;0.170667
20191213222508765_OBSUPICE-R6_met.fits;25.9206;26468.3;54.8543;0.170667
20191213222521394_OBSUPICE-R6_met.fits;25.3374;26493.2;75.4176;0.170667
20191213222531634_OBSUPICE-R6_met.fits;24.3624;26513.7;65.158;0.170667
20191213222453063_OBSUPICE-R6_snap.fits;30.3605;26456.5;35.5306;0
20191213222611570_OBSUPICE-R6_met.fits;29.2988;26497.6;63.0442;0.170667
20191213222553138_OBSUPICE-R6_snap.fits;27.511;26471.2;25.0371;0
20191213222653213_OBSUPICE-R6_snap.fits;26.8759;26484.4;25.7952;0
20191213222844829_OBSUPICE-R6_met.fits;30.1508;26497.6;78.7126;0.341333
20191213222753287_OBSUPICE-R6_snap.fits;36.2489;26458;24.8289;0
20191213222859335_OBSUPICE-R6_met.fits;28.1619;26500.5;108.391;0.170667
20191213222853362_OBSUPICE-R6_snap.fits;37.3248;26458;30.7262;0
20191213223044807_OBSUPICE-R6_met.fits;27.8093;26519.5;70.2071;0.170667
20191213222953437_OBSUPICE-R6_snap.fits;29.5347;26503.4;39.923;0
20191213223050781_OBSUPICE-R6_met.fits;32.3063;26482.9;130.434;1.024
20191213223053511_OBSUPICE-R6_snap.fits;29.0276;26471.2;27.9042;0
20191213223153586_OBSUPICE-R6_snap.fits;28.7031;26469.7;34.2273;0
20191213223304413_OBSUPICE-R6_met.fits;27.524;26526.9;108.671;0.341333
20191213223253661_OBSUPICE-R6_snap.fits;25.8655;26466.8;24.864;0
20191213223406365_OBSUPICE-R6_met.fits;29.7898;26475.6;65.3473;0.170667
20191213223353735_OBSUPICE-R6_snap.fits;25.0828;26459.5;18.4624;0
20191213223549959_OBSUPICE-R6_met.fits;31.0536;26499;64.9046;0.341333
20191213223453810_OBSUPICE-R6_snap.fits;35.9285;26487.3;32.0448;0
20191213223553885_OBSUPICE-R6_snap.fits;34.4939;26538.6;26.6206;0
20191213223653959_OBSUPICE-R6_snap.fits;28.6095;26543;24.2062;0
20191213223817586_OBSUPICE-R6_met.fits;28.0671;26507.8;83.1874;0.170667
20191213223823730_OBSUPICE-R6_met.fits;30.6713;26529.8;85.8837;0.170667
20191213223835335_OBSUPICE-R6_met.fits;31.8963;26502;92.6484;0.512
20191213223844551_OBSUPICE-R6_met.fits;27.0735;26497.6;54.5421;2.73067
20191213223754034_OBSUPICE-R6_snap.fits;27.2374;26491.7;33.4903;0
20191213223928242_OBSUPICE-R6_met.fits;30.261;26487.3;73.8807;0.170667
20191213223854109_OBSUPICE-R6_snap.fits;33.9315;26458;22.382;0
20191213224021831_OBSUPICE-R6_met.fits;35.2478;26504.9;91.8618;0.512
20191213223954183_OBSUPICE-R6_snap.fits;30.4422;26509.3;22.641;0
20191213224118151_OBSUPICE-R6_met.fits;34.6391;26496.1;72.9608;0.170667
20191213224149383_OBSUPICE-R6_met.fits;33.6273;26499;111.496;0.512
20191213224054258_OBSUPICE-R6_snap.fits;31.885;26458;27.2168;0
20191213224220615_OBSUPICE-R6_met.fits;30.0385;26493.2;109.744;1.19467
20191213224242290_OBSUPICE-R6_met.fits;28.1395;26497.6;62.2318;0.853333
20191213224154333_OBSUPICE-R6_snap.fits;27.9894;26547.4;29.6964;0
20191213224254407_OBSUPICE-R6_snap.fits;27.1353;26491.7;40.726;0
20191213224354482_OBSUPICE-R6_snap.fits;29.3913;26538.6;22.6946;0
20191213224533298_OBSUPICE-R6_met.fits;22.7172;26493.2;103.685;0.170667
20191213224537906_OBSUPICE-R6_met.fits;31.3462;26500.5;63.5089;0.170667
20191213224454557_OBSUPICE-R6_snap.fits;29.9858;26525.4;19.2605;0
20191213224602994_OBSUPICE-R6_met.fits;23.5834;26497.6;58.0547;0.341333
20191213224616647_OBSUPICE-R6_met.fits;30.7779;26503.4;90.0938;0.170667
20191213224554631_OBSUPICE-R6_snap.fits;28.8352;26516.6;26.9534;0
20191213224713650_OBSUPICE-R6_met.fits;25.4947;26513.7;52.2495;0.512
20191213224737714_OBSUPICE-R6_met.fits;30.2811;26515.1;98.9516;0.512
20191213224654706_OBSUPICE-R6_snap.fits;28.2858;26459.5;27.3474;0
20191213224754781_OBSUPICE-R6_snap.fits;36.2001;26532.7;23.7839;0
20191213224854173_OBSUPICE-R6_met.fits;32.6802;26507.8;214.905;0.853333
20191213224903730_OBSUPICE-R6_met.fits;32.2328;26523.9;65.5119;0.170667
20191213224854855_OBSUPICE-R6_snap.fits;33.3441;26491.7;31.5605;0
20191213224956807_OBSUPICE-R6_met.fits;32.4621;26502;442.172;0.682667
20191213225017799_OBSUPICE-R6_met.fits;30.9255;26487.3;129.402;0.341333
20191213224954930_OBSUPICE-R6_snap.fits;31.7418;26458;25.1538;0
20191213225142450_OBSUPICE-R6_met.fits;30.0445;26534.2;124.486;0.682667
20191213225055005_OBSUPICE-R6_snap.fits;25.9969;26481.4;95.3667;0
20191213225146887_OBSUPICE-R6_met.fits;28.5464;26509.3;163.696;7.168
20191213225155079_OBSUPICE-R6_snap.fits;29.7757;26458;24.7918;0
20191213225301298_OBSUPICE-R6_met.fits;31.1884;26519.5;86.9438;0.170667
20191213225314439_OBSUPICE-R6_met.fits;31.9554;26507.8;82.9575;0.170667
20191213225335773_OBSUPICE-R6_met.fits;35.2721;26509.3;78.1286;1.87733
20191213225340381_OBSUPICE-R6_met.fits;31.1631;26523.9;65.09;0.341333
20191213225255154_OBSUPICE-R6_snap.fits;26.2796;26491.7;31.9584;0
20191213225355229_OBSUPICE-R6_snap.fits;30.9901;26506.3;29.0345;0
20191213225459058_OBSUPICE-R6_met.fits;27.0018;26494.6;62.9495;0.170667
20191213225509298_OBSUPICE-R6_met.fits;22.7393;26515.1;116.146;0.170667
20191213225455303_OBSUPICE-R6_snap.fits;30.9997;26484.4;25.682;0
20191213225555378_OBSUPICE-R6_snap.fits;31.876;26506.3;24.1094;0
20191213225655453_OBSUPICE-R6_snap.fits;34.7455;26512.2;54.9819;0
20191213225755527_OBSUPICE-R6_snap.fits;27.8109;26507.8;27.3414;0
20191213225855602_OBSUPICE-R6_snap.fits;25.5847;26523.9;23.7036;0
20191213225955677_OBSUPICE-R6_snap.fits;30.3439;26481.4;25.929;0
