# file name; noise; peak f.; mag.; duration
20191213225818909_OBSUPICE-R6_met.fits;21.1385;26502;45.1527;0.170667
20191213225835122_OBSUPICE-R6_met.fits;25.2527;26540;65.4997;0.170667
20191213225935367_OBSUPICE-R6_met.fits;30.5859;26504.9;110.548;0.341333
20191213230003015_OBSUPICE-R6_met.fits;28.0431;26521;110.407;1.536
20191213230022642_OBSUPICE-R6_met.fits;38.3702;26502;96.809;0.170667
20191213230103773_OBSUPICE-R6_met.fits;32.5436;26545.9;76.7275;0.341333
20191213230106162_OBSUPICE-R6_met.fits;27.9899;26478.5;56.1643;0.341333
20191213230055751_OBSUPICE-R6_snap.fits;23.2415;26506.3;25.351;0
20191213230215794_OBSUPICE-R6_met.fits;24.8078;26523.9;65.2338;0.512
20191213230220743_OBSUPICE-R6_met.fits;27.5351;26506.3;150.093;1.536
20191213230249757_OBSUPICE-R6_met.fits;35.8096;26494.6;89.7619;0.341333
20191213230155826_OBSUPICE-R6_snap.fits;30.4199;26460.9;25.1207;0
20191213230323037_OBSUPICE-R6_met.fits;29.8801;26493.2;61.9872;0.341333
20191213230329522_OBSUPICE-R6_met.fits;29.531;26503.4;83.9527;0.512
20191213230255901_OBSUPICE-R6_snap.fits;29.8063;26516.6;24.7427;0
20191213230406557_OBSUPICE-R6_met.fits;28.8176;26515.1;212.629;0.341333
20191213230414407_OBSUPICE-R6_met.fits;33.1033;26521;66.6028;0.512
20191213230355975_OBSUPICE-R6_snap.fits;33.1538;26485.8;31.4447;0
20191213230509874_OBSUPICE-R6_met.fits;30.8996;26543;67.1598;0.170667
20191213230530695_OBSUPICE-R6_met.fits;29.4313;26491.7;92.3418;0.341333
20191213230456050_OBSUPICE-R6_snap.fits;29.6108;26468.3;27.603;0
20191213230556125_OBSUPICE-R6_snap.fits;32.128;26482.9;26.9006;0
20191213230728455_OBSUPICE-R6_met.fits;31.21;26504.9;388.929;0.853333
20191213230738013_OBSUPICE-R6_met.fits;26.7974;26516.6;63.908;0.170667
20191213230656199_OBSUPICE-R6_snap.fits;32.2773;26456.5;31.3322;0
20191213230822386_OBSUPICE-R6_met.fits;29.979;26500.5;84.3516;0.341333
20191213230840477_OBSUPICE-R6_met.fits;23.6175;26513.7;67.5229;0.170667
20191213230756274_OBSUPICE-R6_snap.fits;28.4141;26545.9;24.5697;0
20191213230856349_OBSUPICE-R6_snap.fits;26.9081;26537.1;23.9329;0
20191213231034823_OBSUPICE-R6_met.fits;33.2805;26482.9;79.5992;3.41333
20191213230956423_OBSUPICE-R6_snap.fits;32.7602;26459.5;30.3477;0
20191213231140189_OBSUPICE-R6_met.fits;28.9905;26538.6;70.3664;2.90133
20191213231056498_OBSUPICE-R6_snap.fits;26.9142;26462.4;21.7462;0
20191213231156573_OBSUPICE-R6_snap.fits;27.5975;26529.8;24.9196;0
20191213231329927_OBSUPICE-R6_met.fits;29.8793;26496.1;164.264;1.19467
20191213231256647_OBSUPICE-R6_snap.fits;30.0143;26450.7;23.017;0
20191213231416178_OBSUPICE-R6_met.fits;26.0695;26547.4;64.9156;0.170667
20191213231449970_OBSUPICE-R6_met.fits;25.8821;26500.5;61.3984;0.512
20191213231356722_OBSUPICE-R6_snap.fits;28.4683;26487.3;21.4269;0
20191213231456797_OBSUPICE-R6_snap.fits;30.0662;26450.7;24.4026;0
20191213231613426_OBSUPICE-R6_met.fits;26.7092;26504.9;62.0447;0.341333
20191213231617181_OBSUPICE-R6_met.fits;29.9184;26506.3;111.013;0.170667
20191213231626055_OBSUPICE-R6_met.fits;29.4027;26494.6;72.6811;0.170667
20191213231556871_OBSUPICE-R6_snap.fits;30.5237;26499;22.4743;0
20191213231747122_OBSUPICE-R6_met.fits;26.1216;26510.7;59.5196;0.170667
20191213231656946_OBSUPICE-R6_snap.fits;28.6276;26513.7;22.7866;0
20191213231815111_OBSUPICE-R6_met.fits;26.0701;26503.4;64.0937;1.024
20191213231757021_OBSUPICE-R6_snap.fits;25.3731;26449.2;32.1082;0
20191213231857095_OBSUPICE-R6_snap.fits;26.0464;26544.4;25.9087;0
20191213232001095_OBSUPICE-R6_met.fits;33.2743;26500.5;92.6067;0.170667
20191213232006727_OBSUPICE-R6_met.fits;27.61;26534.2;57.3356;0.170667
20191213231957170_OBSUPICE-R6_snap.fits;25.1638;26525.4;18.3692;0
20191213232106973_OBSUPICE-R6_met.fits;28.8976;26518.1;80.5255;0.170667
20191213232118749_OBSUPICE-R6_met.fits;32.4886;26507.8;111.367;0.170667
20191213232057245_OBSUPICE-R6_snap.fits;35.6692;26496.1;28.952;0
20191213232157319_OBSUPICE-R6_snap.fits;28.2306;26465.3;26.923;0
20191213232332893_OBSUPICE-R6_met.fits;26.679;26510.7;110.336;0.341333
20191213232257394_OBSUPICE-R6_snap.fits;29.751;26528.3;22.5831;0
20191213232425287_OBSUPICE-R6_met.fits;26.0402;26487.3;53.9699;0.170667
20191213232438941_OBSUPICE-R6_met.fits;31.9204;26507.8;70.0027;3.584
20191213232357469_OBSUPICE-R6_snap.fits;32.0787;26528.3;27.5967;0
20191213232519730_OBSUPICE-R6_met.fits;29.1864;26513.7;77.2836;0.341333
20191213232457543_OBSUPICE-R6_snap.fits;29.8261;26463.9;30.9118;0
20191213232631410_OBSUPICE-R6_met.fits;31.6524;26494.6;92.4754;0.341333
20191213232649671_OBSUPICE-R6_met.fits;26.1941;26484.4;58.2383;0.170667
20191213232557618_OBSUPICE-R6_snap.fits;26.6403;26485.8;28.9747;0
20191213232727730_OBSUPICE-R6_met.fits;30.2759;26503.4;63.0672;0.341333
20191213232657693_OBSUPICE-R6_snap.fits;35.5879;26453.6;19.8014;0
20191213232815858_OBSUPICE-R6_met.fits;26.9446;26504.9;71.2544;0.512
20191213232757767_OBSUPICE-R6_snap.fits;28.8292;26493.2;46.877;0
20191213232857842_OBSUPICE-R6_snap.fits;27.9046;26466.8;20.9034;0
20191213233005085_OBSUPICE-R6_met.fits;29.9896;26503.4;87.7201;0.341333
20191213233039559_OBSUPICE-R6_met.fits;26.1228;26493.2;55.4682;0.512
20191213232957917_OBSUPICE-R6_snap.fits;31.7839;26528.3;31.1686;0
20191213233108914_OBSUPICE-R6_met.fits;32.6647;26490.2;68.4977;0.170667
20191213233117959_OBSUPICE-R6_met.fits;26.4597;26487.3;64.7222;1.19467
20191213233057991_OBSUPICE-R6_snap.fits;26.5777;26488.8;103.557;0
20191213233155677_OBSUPICE-R6_met.fits;26.6887;26503.4;55.4436;2.56
20191213233206599_OBSUPICE-R6_met.fits;32.3271;26518.1;203.213;0.341333
20191213233158066_OBSUPICE-R6_snap.fits;27.5548;26488.8;24.3756;0
20191213233321693_OBSUPICE-R6_met.fits;31.4615;26469.7;131.564;0.341333
20191213233258141_OBSUPICE-R6_snap.fits;31.5898;26497.6;25.4184;0
20191213233354973_OBSUPICE-R6_met.fits;31.7753;26512.2;72.1329;0.341333
20191213233417671_OBSUPICE-R6_met.fits;28.1461;26497.6;77.32;2.90133
20191213233358215_OBSUPICE-R6_snap.fits;25.5425;26509.3;28.0858;0
20191213233458290_OBSUPICE-R6_snap.fits;29.8761;26487.3;27.1408;0
20191213233620893_OBSUPICE-R6_met.fits;28.5016;26499;66.1347;0.341333
20191213233637618_OBSUPICE-R6_met.fits;26.5465;26519.5;72.5401;0.682667
20191213233558365_OBSUPICE-R6_snap.fits;29.4729;26540;21.4036;0
20191213233658439_OBSUPICE-R6_snap.fits;25.6453;26502;22.5659;0
20191213233839303_OBSUPICE-R6_met.fits;24.7961;26490.2;64.0238;0.170667
20191213233758514_OBSUPICE-R6_snap.fits;31.811;26543;31.1442;0
20191213233858589_OBSUPICE-R6_snap.fits;30.7733;26525.4;23.7373;0
20191213234025970_OBSUPICE-R6_met.fits;33.4992;26522.5;135.689;0.341333
20191213233958663_OBSUPICE-R6_snap.fits;30.625;26481.4;20.4574;0
20191213234114439_OBSUPICE-R6_met.fits;31.2831;26496.1;96.2931;0.341333
20191213234153863_OBSUPICE-R6_met.fits;32.1577;26509.3;67.2837;0.170667
20191213234058738_OBSUPICE-R6_snap.fits;33.1206;26480;21.2695;0
20191213234158813_OBSUPICE-R6_snap.fits;29.655;26510.7;24.7829;0
20191213234316125_OBSUPICE-R6_met.fits;26.0585;26500.5;56.15;0.170667
20191213234258887_OBSUPICE-R6_snap.fits;27.5657;26490.2;26.4315;0
20191213234358962_OBSUPICE-R6_snap.fits;33.3394;26499;31.6603;0
20191213234520029_OBSUPICE-R6_met.fits;29.2182;26510.7;78.0254;0.341333
20191213234531293_OBSUPICE-R6_met.fits;28.2827;26502;76.6285;0.512
20191213234547165_OBSUPICE-R6_met.fits;29.4194;26509.3;73.0704;0.170667
20191213234459037_OBSUPICE-R6_snap.fits;30.0518;26449.2;30.3585;0
20191213234635634_OBSUPICE-R6_met.fits;32.9878;26499;85.8094;0.341333
20191213234639389_OBSUPICE-R6_met.fits;29.5208;26509.3;66.6102;0.341333
20191213234559111_OBSUPICE-R6_snap.fits;30.9027;26500.5;26.504;0
20191213234707207_OBSUPICE-R6_met.fits;30.9746;26509.3;139.5;0.341333
20191213234723591_OBSUPICE-R6_met.fits;31.1538;26490.2;114.052;0.170667
20191213234659186_OBSUPICE-R6_snap.fits;27.7782;26503.4;25.8265;0
20191213234840903_OBSUPICE-R6_met.fits;27.3804;26518.1;60.8276;3.41333
20191213234759261_OBSUPICE-R6_snap.fits;37.5159;26528.3;23.0635;0
20191213234933810_OBSUPICE-R6_met.fits;29.9758;26503.4;182.614;0.341333
20191213234859335_OBSUPICE-R6_snap.fits;33.4182;26477.1;29.5803;0
20191213235025522_OBSUPICE-R6_met.fits;30.2339;26509.3;141.093;0.853333
20191213235037810_OBSUPICE-R6_met.fits;27.6608;26500.5;68.4284;0.170667
20191213234959410_OBSUPICE-R6_snap.fits;30.9628;26455.1;25.7728;0
20191213235119965_OBSUPICE-R6_met.fits;26.8843;26482.9;78.6049;0.170667
20191213235125597_OBSUPICE-R6_met.fits;30.0399;26523.9;125.439;0.170667
20191213235059485_OBSUPICE-R6_snap.fits;32.1246;26507.8;26.1939;0
20191213235205874_OBSUPICE-R6_met.fits;29.6635;26499;92.0674;1.19467
20191213235241714_OBSUPICE-R6_met.fits;34.0091;26499;71.293;0.682667
20191213235159559_OBSUPICE-R6_snap.fits;27.975;26519.5;31.566;0
20191213235339229_OBSUPICE-R6_met.fits;27.3307;26490.2;67.8149;0.170667
20191213235259634_OBSUPICE-R6_snap.fits;28.9413;26544.4;22.9261;0
20191213235413703_OBSUPICE-R6_met.fits;30.6132;26509.3;68.137;0.341333
20191213235439815_OBSUPICE-R6_met.fits;32.5947;26503.4;88.7977;1.536
20191213235359709_OBSUPICE-R6_snap.fits;29.9471;26453.6;27.9953;0
20191213235513607_OBSUPICE-R6_met.fits;29.5881;26496.1;106.301;0.341333
20191213235541085_OBSUPICE-R6_met.fits;27.7562;26521;63.84;1.36533
20191213235459783_OBSUPICE-R6_snap.fits;24.1313;26463.9;18.7686;0
20191213235627677_OBSUPICE-R6_met.fits;31.5856;26496.1;195.865;0.512
20191213235642354_OBSUPICE-R6_met.fits;28.6587;26497.6;88.9126;0.170667
20191213235559858_OBSUPICE-R6_snap.fits;30.236;26450.7;19.3041;0
20191213235659933_OBSUPICE-R6_snap.fits;29.3045;26465.3;22.5205;0
20191213235800007_OBSUPICE-R6_snap.fits;32.5888;26478.5;19.7483;0
20191213235900082_OBSUPICE-R6_snap.fits;33.7602;26510.7;29.647;0
