# file name; noise; peak f.; mag.; duration
20191213045759538_OBSUPICE-R6_met.fits;23.4647;26497.6;87.6771;0.170667
20191213045809949_OBSUPICE-R6_met.fits;23.8687;26493.2;63.2071;0.341333
20191213045902685_OBSUPICE-R6_met.fits;22.5525;26513.7;95.1013;0.341333
20191213045955591_OBSUPICE-R6_met.fits;22.405;26507.8;90.5243;0.341333
20191213050036551_OBSUPICE-R6_met.fits;23.9101;26497.6;110.143;0.341333
20191213050035186_OBSUPICE-R6_snap.fits;23.6406;26491.7;26.3146;0
20191213050135261_OBSUPICE-R6_snap.fits;26.828;26478.5;21.1198;0
20191213050236189_OBSUPICE-R6_met.fits;26.3639;26494.6;79.0372;0.512
20191213050235335_OBSUPICE-R6_snap.fits;21.69;26518.1;22.8365;0
20191213050346674_OBSUPICE-R6_met.fits;23.3548;26499;48.6193;0.170667
20191213050335410_OBSUPICE-R6_snap.fits;22.4571;26488.8;21.7268;0
20191213050529586_OBSUPICE-R6_met.fits;23.2424;26510.7;177.013;0.341333
20191213050435485_OBSUPICE-R6_snap.fits;24.3375;26500.5;22.6282;0
20191213050534706_OBSUPICE-R6_met.fits;24.1431;26510.7;82.0832;1.36533
20191213050535559_OBSUPICE-R6_snap.fits;23.4133;26482.9;21.6582;0
20191213050635634_OBSUPICE-R6_snap.fits;25.3483;26537.1;18.7326;0
20191213050802674_OBSUPICE-R6_met.fits;25.3281;26488.8;64.9576;0.512
20191213050735709_OBSUPICE-R6_snap.fits;25.3889;26453.6;20.0176;0
20191213050851997_OBSUPICE-R6_met.fits;21.2959;26497.6;145.734;1.19467
20191213050909746_OBSUPICE-R6_met.fits;22.4983;26490.2;56.5099;0.341333
20191213050835783_OBSUPICE-R6_snap.fits;20.0741;26462.4;20.1176;0
20191213050935858_OBSUPICE-R6_snap.fits;23.5834;26528.3;19.5631;0
20191213051035933_OBSUPICE-R6_snap.fits;27.1583;26481.4;19.7541;0
20191213051156999_OBSUPICE-R6_met.fits;20.5135;26502;118.288;0.170667
20191213051210141_OBSUPICE-R6_met.fits;23.6434;26497.6;52.6772;0.170667
20191213051136007_OBSUPICE-R6_snap.fits;27.1053;26506.3;23.7309;0
20191213051236082_OBSUPICE-R6_snap.fits;25.6078;26532.7;19.1268;0
20191213051349639_OBSUPICE-R6_met.fits;20.893;26496.1;70.4697;0.170667
20191213051412509_OBSUPICE-R6_met.fits;21.8253;26485.8;54.825;0.341333
20191213051336157_OBSUPICE-R6_snap.fits;24.0757;26490.2;22.297;0
20191213051505586_OBSUPICE-R6_met.fits;22.0434;26497.6;166.042;0.341333
20191213051513095_OBSUPICE-R6_met.fits;21.2944;26475.6;140.617;1.70667
20191213051532039_OBSUPICE-R6_met.fits;24.252;26510.7;53.5737;0.170667
20191213051436231_OBSUPICE-R6_snap.fits;25.9286;26459.5;23.0214;0
20191213051536306_OBSUPICE-R6_snap.fits;26.4708;26528.3;20.5029;0
20191213051720413_OBSUPICE-R6_met.fits;24.5218;26491.7;56.5576;0.512
20191213051729458_OBSUPICE-R6_met.fits;21.2942;26500.5;64.5233;0.341333
20191213051636381_OBSUPICE-R6_snap.fits;20.7647;26538.6;28.0841;0
20191213051744647_OBSUPICE-R6_met.fits;21.3613;26519.5;46.5002;0.170667
20191213051822877_OBSUPICE-R6_met.fits;22.3378;26474.1;69.9175;0.170667
20191213051736455_OBSUPICE-R6_snap.fits;26.8314;26499;24.1631;0
20191213051840797_OBSUPICE-R6_met.fits;27.2377;26488.8;78.3457;0.170667
20191213051907933_OBSUPICE-R6_met.fits;22.5913;26515.1;55.0263;0.341333
20191213051836530_OBSUPICE-R6_snap.fits;27.0326;26526.9;17.0045;0
20191213051936605_OBSUPICE-R6_snap.fits;25.8062;26504.9;22.8644;0
20191213052049479_OBSUPICE-R6_met.fits;20.7711;26496.1;90.266;0.170667
20191213052129245_OBSUPICE-R6_met.fits;25.1258;26516.6;67.6839;0.170667
20191213052036679_OBSUPICE-R6_snap.fits;28.0541;26521;22.1787;0
20191213052136754_OBSUPICE-R6_snap.fits;23.6618;26493.2;21.7715;0
20191213052242802_OBSUPICE-R6_met.fits;27.2895;26487.3;75.9415;0.512
20191213052245362_OBSUPICE-R6_met.fits;23.8831;26499;75.2557;0.853333
20191213052253725_OBSUPICE-R6_met.fits;19.4294;26497.6;72.5017;0.170667
20191213052304647_OBSUPICE-R6_met.fits;22.3498;26455.1;46.9579;0.170667
20191213052236829_OBSUPICE-R6_snap.fits;25.6657;26493.2;22.2854;0
20191213052336903_OBSUPICE-R6_snap.fits;27.7846;26534.2;26.9226;0
20191213052436978_OBSUPICE-R6_snap.fits;28.4437;26490.2;24.5298;0
20191213052537053_OBSUPICE-R6_snap.fits;25.969;26522.5;24.5501;0
20191213052638663_OBSUPICE-R6_met.fits;25.7784;26491.7;84.7685;0.682667
20191213052656925_OBSUPICE-R6_met.fits;22.415;26497.6;82.5569;0.341333
20191213052637127_OBSUPICE-R6_snap.fits;23.2836;26477.1;22.0613;0
20191213052737202_OBSUPICE-R6_snap.fits;19.4861;26504.9;21.3227;0
20191213052932231_OBSUPICE-R6_met.fits;23.6863;26510.7;97.9198;0.341333
20191213052837277_OBSUPICE-R6_snap.fits;26.0045;26472.7;17.7192;0
20191213052937351_OBSUPICE-R6_snap.fits;21.2335;26515.1;16.2976;0
20191213053040327_OBSUPICE-R6_met.fits;22.769;26502;70.2011;3.584
20191213053101661_OBSUPICE-R6_met.fits;20.9604;26502;91.9463;0.170667
20191213053037426_OBSUPICE-R6_snap.fits;28.5963;26491.7;21.49;0
20191213053224093_OBSUPICE-R6_met.fits;25.0076;26515.1;65.1508;0.341333
20191213053137501_OBSUPICE-R6_snap.fits;21.5338;26493.2;22.557;0
20191213053319389_OBSUPICE-R6_met.fits;30.0876;26491.7;63.3089;0.682667
20191213053332871_OBSUPICE-R6_met.fits;24.9023;26500.5;90.4203;0.341333
20191213053237575_OBSUPICE-R6_snap.fits;24.7952;26469.7;25.1406;0
20191213053356935_OBSUPICE-R6_met.fits;22.4425;26494.6;50.4441;0.170667
20191213053337650_OBSUPICE-R6_snap.fits;25.0392;26516.6;24.0605;0
20191213053437725_OBSUPICE-R6_snap.fits;26.221;26480;24.0459;0
20191213053537799_OBSUPICE-R6_snap.fits;21.7153;26463.9;21.0475;0
20191213053712178_OBSUPICE-R6_met.fits;23.0543;26487.3;67.9734;0.170667
20191213053727709_OBSUPICE-R6_met.fits;29.9847;26472.7;66.4929;0.170667
20191213053637874_OBSUPICE-R6_snap.fits;24.0173;26494.6;89.8979;0
20191213053736071_OBSUPICE-R6_met.fits;25.6768;26493.2;85.5536;0.512
20191213053739314_OBSUPICE-R6_met.fits;24.9101;26490.2;51.8906;0.170667
20191213053828978_OBSUPICE-R6_met.fits;23.0419;26477.1;157.554;0.341333
20191213053737949_OBSUPICE-R6_snap.fits;29.9936;26466.8;19.1291;0
20191213053855943_OBSUPICE-R6_met.fits;22.2116;26502;63.8316;0.170667
20191213053838023_OBSUPICE-R6_snap.fits;23.8091;26463.9;22.0115;0
20191213054009330_OBSUPICE-R6_met.fits;25.3003;26499;56.5077;4.77867
20191213053938098_OBSUPICE-R6_snap.fits;24.0295;26525.4;19.8773;0
20191213054038685_OBSUPICE-R6_met.fits;24.2667;26519.5;107.15;0.512
20191213054045682_OBSUPICE-R6_met.fits;26.6005;26475.6;65.7835;0.341333
20191213054101042_OBSUPICE-R6_met.fits;25.6946;26507.8;69.8113;0.170667
20191213054109575_OBSUPICE-R6_met.fits;21.2285;26502;53.3579;3.072
20191213054124423_OBSUPICE-R6_met.fits;24.9769;26494.6;242.13;0.341333
20191213054132957_OBSUPICE-R6_met.fits;24.5417;26518.1;68.2308;0.341333
20191213054038173_OBSUPICE-R6_snap.fits;25.3735;26491.7;22.3447;0
20191213054136199_OBSUPICE-R6_met.fits;23.707;26504.9;81.8151;0.341333
20191213054217330_OBSUPICE-R6_met.fits;26.8439;26493.2;97.9089;0.341333
20191213054230983_OBSUPICE-R6_met.fits;23.4463;26506.3;56.0382;0.341333
20191213054138247_OBSUPICE-R6_snap.fits;26.8917;26515.1;26.6313;0
20191213054316551_OBSUPICE-R6_met.fits;28.251;26494.6;98.4621;0.682667
20191213054330546_OBSUPICE-R6_met.fits;21.4387;26502;43.7426;0.170667
20191213054238322_OBSUPICE-R6_snap.fits;27.3424;26499;26.8004;0
20191213054357341_OBSUPICE-R6_met.fits;19.606;26504.9;60.3984;0.170667
20191213054401607_OBSUPICE-R6_met.fits;21.0391;26490.2;42.8365;0.170667
20191213054338397_OBSUPICE-R6_snap.fits;25.7772;26477.1;16.673;0
20191213054438471_OBSUPICE-R6_snap.fits;22.2071;26455.1;22.5071;0
20191213054558514_OBSUPICE-R6_met.fits;24.4466;26509.3;63.2212;1.36533
20191213054607389_OBSUPICE-R6_met.fits;25.7226;26490.2;52.0983;1.70667
20191213054538546_OBSUPICE-R6_snap.fits;23.6357;26496.1;15.7534;0
20191213054649031_OBSUPICE-R6_met.fits;21.3533;26485.8;88.9095;0.170667
20191213054714631_OBSUPICE-R6_met.fits;26.3379;26499;72.71;0.341333
20191213054638621_OBSUPICE-R6_snap.fits;27.6795;26504.9;17.2073;0
20191213054743815_OBSUPICE-R6_met.fits;24.9434;26497.6;66.745;0.170667
20191213054814023_OBSUPICE-R6_met.fits;20.9116;26541.5;133.305;0.341333
20191213054832455_OBSUPICE-R6_met.fits;22.2065;26506.3;61.4502;0.170667
20191213054738695_OBSUPICE-R6_snap.fits;23.2716;26490.2;25.2125;0
20191213054837575_OBSUPICE-R6_met.fits;23.1657;26510.7;59.6837;0.170667
20191213054859079_OBSUPICE-R6_met.fits;20.319;26474.1;237.993;0.341333
20191213054838770_OBSUPICE-R6_snap.fits;23.7507;26477.1;23.256;0
20191213054938845_OBSUPICE-R6_snap.fits;23.5045;26532.7;25.7187;0
20191213055039261_OBSUPICE-R6_met.fits;25.5072;26503.4;59.3101;0.512
20191213055125170_OBSUPICE-R6_met.fits;22.1111;26496.1;47.4586;0.170667
20191213055038919_OBSUPICE-R6_snap.fits;23.4997;26482.9;16.2418;0
20191213055211591_OBSUPICE-R6_met.fits;25.5716;26497.6;81.5127;0.853333
20191213055215175_OBSUPICE-R6_met.fits;23.3683;26494.6;73.0022;1.024
20191213055138994_OBSUPICE-R6_snap.fits;20.7843;26509.3;20.2547;0
20191213055308423_OBSUPICE-R6_met.fits;26.0736;26493.2;54.7948;0.170667
20191213055315762_OBSUPICE-R6_met.fits;25.3263;26484.4;65.991;0.341333
20191213055239069_OBSUPICE-R6_snap.fits;22.9194;26471.2;21.2017;0
20191213055339485_OBSUPICE-R6_met.fits;24.6037;26493.2;64.1725;0.170667
20191213055350749_OBSUPICE-R6_met.fits;25.1107;26488.8;839.034;4.94933
20191213055431709_OBSUPICE-R6_met.fits;25.5124;26488.8;65.5173;0.341333
20191213055339143_OBSUPICE-R6_snap.fits;21.4454;26491.7;25.1783;0
20191213055441437_OBSUPICE-R6_met.fits;21.0108;26510.7;64.4288;0.170667
20191213055504647_OBSUPICE-R6_met.fits;21.3727;26499;98.6316;0.341333
20191213055515911_OBSUPICE-R6_met.fits;26.8136;26475.6;66.271;0.170667
20191213055529565_OBSUPICE-R6_met.fits;25.1962;26509.3;73.2854;0.341333
20191213055439218_OBSUPICE-R6_snap.fits;24.959;26516.6;17.3966;0
20191213055616839_OBSUPICE-R6_met.fits;22.4443;26504.9;53.7132;0.341333
20191213055539293_OBSUPICE-R6_snap.fits;21.2237;26509.3;21.2513;0
20191213055643805_OBSUPICE-R6_met.fits;25.2623;26534.2;67.48;1.36533
20191213055639367_OBSUPICE-R6_snap.fits;24.7557;26468.3;21.8495;0
20191213055739442_OBSUPICE-R6_snap.fits;24.2028;26500.5;18.4495;0
20191213055839517_OBSUPICE-R6_snap.fits;22.225;26500.5;21.617;0
20191213055939591_OBSUPICE-R6_snap.fits;24.6631;26526.9;19.1992;0
