# file name; noise; peak f.; mag.; duration
20191213030017351_OBSUPICE-R6_met.fits;21.8686;26493.2;55.947;0.170667
20191213030046365_OBSUPICE-R6_met.fits;21.6774;26502;66.9869;0.853333
20191213030026226_OBSUPICE-R6_snap.fits;27.1919;26477.1;16.5324;0
20191213030126301_OBSUPICE-R6_snap.fits;22.719;26545.9;23.8292;0
20191213030226375_OBSUPICE-R6_snap.fits;19.2602;26531.2;21.5526;0
20191213030336519_OBSUPICE-R6_met.fits;21.9336;26519.5;47.7193;0.170667
20191213030326450_OBSUPICE-R6_snap.fits;22.0817;26502;20.4704;0
20191213030427037_OBSUPICE-R6_met.fits;20.8311;26507.8;141.481;0.512
20191213030426525_OBSUPICE-R6_snap.fits;23.245;26466.8;18.2915;0
20191213030526599_OBSUPICE-R6_snap.fits;26.4545;26513.7;22.6351;0
20191213030627527_OBSUPICE-R6_met.fits;21.7306;26456.5;55.8065;0.170667
20191213030626674_OBSUPICE-R6_snap.fits;23.4741;26545.9;23.324;0
20191213030726749_OBSUPICE-R6_snap.fits;26.8957;26475.6;16.5531;0
20191213030826823_OBSUPICE-R6_snap.fits;24.6638;26500.5;18.2324;0
20191213030926898_OBSUPICE-R6_snap.fits;22.9198;26545.9;23.7747;0
20191213031026973_OBSUPICE-R6_snap.fits;19.2447;26509.3;15.7278;0
20191213031127047_OBSUPICE-R6_snap.fits;22.3955;26500.5;23.4893;0
20191213031242311_OBSUPICE-R6_met.fits;29.894;26496.1;102.516;0.170667
20191213031248285_OBSUPICE-R6_met.fits;27.1755;26494.6;213.734;0.341333
20191213031300402_OBSUPICE-R6_met.fits;29.7139;26504.9;67.0358;0.341333
20191213031227122_OBSUPICE-R6_snap.fits;25.2977;26503.4;25.1291;0
20191213031324978_OBSUPICE-R6_met.fits;21.4771;26504.9;52.7196;0.170667
20191213031334706_OBSUPICE-R6_met.fits;23.0404;26515.1;54.7761;0.170667
20191213031327197_OBSUPICE-R6_snap.fits;26.6857;26523.9;20.0391;0
20191213031456967_OBSUPICE-R6_met.fits;24.4726;26494.6;101.842;0.341333
20191213031522397_OBSUPICE-R6_met.fits;31.2396;26503.4;83.4204;0.170667
20191213031427271_OBSUPICE-R6_snap.fits;23.0185;26532.7;20.3087;0
20191213031606258_OBSUPICE-R6_met.fits;23.067;26497.6;75.2525;0.512
20191213031527346_OBSUPICE-R6_snap.fits;21.7623;26468.3;21.1442;0
20191213031643975_OBSUPICE-R6_met.fits;22.4396;26487.3;46.1694;0.170667
20191213031627421_OBSUPICE-R6_snap.fits;23.6024;26481.4;21.8891;0
20191213031748999_OBSUPICE-R6_met.fits;22.5066;26471.2;53.5547;0.170667
20191213031818013_OBSUPICE-R6_met.fits;19.2854;26504.9;47.1187;0.170667
20191213031727495_OBSUPICE-R6_snap.fits;30.0082;26504.9;95.556;0
20191213031826034_OBSUPICE-R6_met.fits;30.0082;26504.9;95.556;0.341333
20191213031827570_OBSUPICE-R6_snap.fits;23.3485;26497.6;26.933;0
20191213031956317_OBSUPICE-R6_met.fits;20.5305;26491.7;114.007;0.341333
20191213032002802_OBSUPICE-R6_met.fits;24.3667;26490.2;76.7478;0.341333
20191213031927645_OBSUPICE-R6_snap.fits;21.8305;26529.8;18.6896;0
20191213032027719_OBSUPICE-R6_snap.fits;26.1062;26488.8;24.5444;0
20191213032145373_OBSUPICE-R6_met.fits;29.4254;26480;97.2997;0.512
20191213032216605_OBSUPICE-R6_met.fits;25.9496;26487.3;252.177;0.341333
20191213032127794_OBSUPICE-R6_snap.fits;25.4575;26494.6;18.4879;0
20191213032227869_OBSUPICE-R6_snap.fits;25.9267;26452.1;16.2503;0
20191213032327943_OBSUPICE-R6_snap.fits;22.0965;26500.5;20.2769;0
20191213032430749_OBSUPICE-R6_met.fits;25.743;26541.5;58.5183;0.170667
20191213032444402_OBSUPICE-R6_met.fits;21.1154;26491.7;51.7671;0.170667
20191213032428018_OBSUPICE-R6_snap.fits;27.0359;26496.1;23.0678;0
20191213032540551_OBSUPICE-R6_met.fits;28.1485;26500.5;77.5667;1.36533
20191213032528093_OBSUPICE-R6_snap.fits;25.3093;26503.4;20.7494;0
20191213032628167_OBSUPICE-R6_snap.fits;23.8744;26493.2;17.5965;0
20191213032737117_OBSUPICE-R6_met.fits;24.7318;26504.9;55.5573;0.341333
20191213032728242_OBSUPICE-R6_snap.fits;20.2915;26481.4;22.0007;0
20191213032831901_OBSUPICE-R6_met.fits;23.6432;26518.1;56.6405;1.19467
20191213032900573_OBSUPICE-R6_met.fits;27.1681;26500.5;69.4821;0.853333
20191213032828317_OBSUPICE-R6_snap.fits;20.5621;26485.8;22.8908;0
20191213032928391_OBSUPICE-R6_snap.fits;25.1885;26485.8;16.6177;0
20191213033046215_OBSUPICE-R6_met.fits;26.1649;26485.8;76.8052;0.170667
20191213033113351_OBSUPICE-R6_met.fits;21.3367;26487.3;87.1623;0.170667
20191213033028466_OBSUPICE-R6_snap.fits;24.0958;26474.1;19.7993;0
20191213033125469_OBSUPICE-R6_met.fits;23.0326;26491.7;50.1135;0.170667
20191213033128541_OBSUPICE-R6_snap.fits;22.3163;26506.3;18.8543;0
20191213033228615_OBSUPICE-R6_snap.fits;20.982;26535.6;21.2169;0
20191213033327837_OBSUPICE-R6_met.fits;20.0555;26477.1;57.1983;0.341333
20191213033328690_OBSUPICE-R6_snap.fits;25.3098;26456.5;25.2355;0
20191213033425351_OBSUPICE-R6_met.fits;23.1399;26500.5;83.5216;0.682667
20191213033428765_OBSUPICE-R6_snap.fits;22.9284;26460.9;18.0287;0
20191213033528839_OBSUPICE-R6_snap.fits;20.0366;26534.2;23.1198;0
20191213033629085_OBSUPICE-R6_met.fits;27.8333;26472.7;59.1151;0.170667
20191213033641202_OBSUPICE-R6_met.fits;27.04;26504.9;87.5401;0.170667
20191213033703047_OBSUPICE-R6_met.fits;23.4591;26509.3;86.6065;0.341333
20191213033628914_OBSUPICE-R6_snap.fits;27.5035;26456.5;23.3458;0
20191213033728989_OBSUPICE-R6_snap.fits;27.5106;26506.3;311.963;0
20191213033827015_OBSUPICE-R6_met.fits;26.7492;26504.9;125.326;6.144
20191213033922482_OBSUPICE-R6_met.fits;22.771;26509.3;119.728;0.170667
20191213033829063_OBSUPICE-R6_snap.fits;22.94;26518.1;21.0534;0
20191213033952861_OBSUPICE-R6_met.fits;25.5449;26503.4;63.8019;0.170667
20191213033929138_OBSUPICE-R6_snap.fits;23.7925;26521;26.7716;0
20191213034036722_OBSUPICE-R6_met.fits;22.1432;26502;53.376;1.19467
20191213034043207_OBSUPICE-R6_met.fits;20.6926;26504.9;80.0632;0.341333
20191213034029213_OBSUPICE-R6_snap.fits;23.9719;26463.9;21.3206;0
20191213034206151_OBSUPICE-R6_met.fits;21.3973;26482.9;52.9172;0.170667
20191213034129287_OBSUPICE-R6_snap.fits;21.6647;26525.4;17.0124;0
20191213034229362_OBSUPICE-R6_snap.fits;27.2536;26500.5;16.0388;0
20191213034330802_OBSUPICE-R6_met.fits;21.4024;26491.7;96.6183;0.170667
20191213034329437_OBSUPICE-R6_snap.fits;24.4361;26504.9;18.3692;0
20191213034449650_OBSUPICE-R6_met.fits;26.901;26521;88.8662;0.170667
20191213034429511_OBSUPICE-R6_snap.fits;24.1607;26477.1;17.785;0
20191213034529586_OBSUPICE-R6_snap.fits;23.2746;26453.6;20.5007;0
20191213034629661_OBSUPICE-R6_snap.fits;26.0743;26469.7;25.3001;0
20191213034735026_OBSUPICE-R6_met.fits;24.566;26497.6;52.6902;0.853333
20191213034729735_OBSUPICE-R6_snap.fits;26.9678;26528.3;23.4286;0
20191213034851485_OBSUPICE-R6_met.fits;21.9251;26512.2;60.109;0.170667
20191213034923399_OBSUPICE-R6_met.fits;25.2696;26482.9;57.486;0.170667
20191213034829810_OBSUPICE-R6_snap.fits;25.3547;26494.6;19.7255;0
20191213034950877_OBSUPICE-R6_met.fits;23.4348;26494.6;48.4692;0.341333
20191213034929885_OBSUPICE-R6_snap.fits;23.3977;26458;19.9672;0
20191213035106141_OBSUPICE-R6_met.fits;24.549;26490.2;50.3472;0.170667
20191213035122695_OBSUPICE-R6_met.fits;24.0401;26504.9;56.3151;0.170667
20191213035029959_OBSUPICE-R6_snap.fits;26.1166;26499;21.058;0
20191213035137031_OBSUPICE-R6_met.fits;22.0176;26494.6;44.2018;0.170667
20191213035130034_OBSUPICE-R6_snap.fits;25.5851;26459.5;22.7367;0
20191213035309021_OBSUPICE-R6_met.fits;26.5183;26462.4;53.3441;0.170667
20191213035230109_OBSUPICE-R6_snap.fits;23.5138;26526.9;20.7382;0
20191213035407218_OBSUPICE-R6_met.fits;20.9874;26496.1;336.561;0.341333
20191213035330183_OBSUPICE-R6_snap.fits;23.3424;26480;18.6847;0
20191213035512925_OBSUPICE-R6_met.fits;21.6929;26499;43.5354;0.170667
20191213035514973_OBSUPICE-R6_met.fits;19.186;26497.6;51.7222;4.94933
20191213035430258_OBSUPICE-R6_snap.fits;25.0711;26458;18.1041;0
20191213035553714_OBSUPICE-R6_met.fits;20.3603;26504.9;63.3507;0.170667
20191213035530333_OBSUPICE-R6_snap.fits;24.0069;26500.5;21.5109;0
20191213035630407_OBSUPICE-R6_snap.fits;21.9399;26499;22.041;0
20191213035730482_OBSUPICE-R6_snap.fits;24.8594;26537.1;18.1887;0
20191213035830557_OBSUPICE-R6_snap.fits;23.6985;26516.6;23.9272;0
20191213035930631_OBSUPICE-R6_snap.fits;24.2888;26496.1;19.9247;0
