# file name; noise; peak f.; mag.; duration
20191213055827741_OBSUPICE-R6_met.fits;21.6671;26493.2;88.7932;0.341333
20191213055922013_OBSUPICE-R6_met.fits;22.3414;26491.7;48.3545;0.170667
20191213055950173_OBSUPICE-R6_met.fits;25.2661;26506.3;63.2631;0.170667
20191213060024135_OBSUPICE-R6_met.fits;26.8396;26488.8;77.9767;0.170667
20191213060028743_OBSUPICE-R6_met.fits;26.5918;26490.2;65.3186;0.341333
20191213060039666_OBSUPICE-R6_snap.fits;21.8453;26538.6;21.6137;0
20191213060139741_OBSUPICE-R6_snap.fits;23.2526;26471.2;24.4686;0
20191213060238109_OBSUPICE-R6_met.fits;23.2526;26502;78.5636;0.170667
20191213060324701_OBSUPICE-R6_met.fits;23.5174;26484.4;72.8552;0.341333
20191213060239815_OBSUPICE-R6_snap.fits;24.0708;26491.7;17.8043;0
20191213060339890_OBSUPICE-R6_snap.fits;27.3026;26488.8;23.2276;0
20191213060444914_OBSUPICE-R6_met.fits;23.4093;26496.1;79.038;0.341333
20191213060514269_OBSUPICE-R6_met.fits;27.7329;26490.2;103.396;0.170667
20191213060518194_OBSUPICE-R6_met.fits;22.9497;26488.8;51.7423;0.682667
20191213060529970_OBSUPICE-R6_met.fits;27.4641;26496.1;88.0253;0.512
20191213060439965_OBSUPICE-R6_snap.fits;27.6332;26519.5;24.3254;0
20191213060540039_OBSUPICE-R6_snap.fits;22.2578;26468.3;23.2731;0
20191213060655303_OBSUPICE-R6_met.fits;21.7936;26493.2;123.185;0.170667
20191213060730461_OBSUPICE-R6_met.fits;24.2196;26507.8;84.1434;0.341333
20191213060640114_OBSUPICE-R6_snap.fits;21.0733;26471.2;25.0122;0
20191213060751453_OBSUPICE-R6_met.fits;21.0021;26529.8;45.0328;0.512
20191213060755378_OBSUPICE-R6_met.fits;27.5629;26491.7;60.4323;0.170667
20191213060802205_OBSUPICE-R6_met.fits;24.6476;26497.6;112.914;0.341333
20191213060740189_OBSUPICE-R6_snap.fits;26.5013;26487.3;20.9836;0
20191213060905863_OBSUPICE-R6_met.fits;22.3711;26494.6;49.4358;1.87733
20191213060840263_OBSUPICE-R6_snap.fits;28.1546;26458;24.0158;0
20191213060953821_OBSUPICE-R6_met.fits;27.699;26526.9;58.3137;0.512
20191213060940338_OBSUPICE-R6_snap.fits;22.3438;26478.5;20.45;0
20191213061055602_OBSUPICE-R6_met.fits;21.2529;26496.1;43.5026;0.512
20191213061105842_OBSUPICE-R6_met.fits;20.3474;26534.2;50.2078;0.341333
20191213061136221_OBSUPICE-R6_met.fits;29.6092;26504.9;62.3882;0.170667
20191213061040413_OBSUPICE-R6_snap.fits;23.0488;26453.6;21.9989;0
20191213061140487_OBSUPICE-R6_snap.fits;22.7557;26525.4;19.9426;0
20191213061250973_OBSUPICE-R6_met.fits;21.5314;26485.8;60.0871;0.170667
20191213061307869_OBSUPICE-R6_met.fits;30.1794;26504.9;92.0615;0.512
20191213061240562_OBSUPICE-R6_snap.fits;21.6368;26491.7;23.5759;0
20191213061421426_OBSUPICE-R6_met.fits;22.2664;26494.6;44.552;0.170667
20191213061435250_OBSUPICE-R6_met.fits;24.9742;26462.4;178.681;0.341333
20191213061340637_OBSUPICE-R6_snap.fits;27.0247;26510.7;25.9906;0
20191213061440711_OBSUPICE-R6_met.fits;25.1128;26478.5;69.671;0.170667
20191213061534130_OBSUPICE-R6_met.fits;22.1571;26500.5;59.489;0.170667
20191213061440711_OBSUPICE-R6_snap.fits;23.9561;26543;24.322;0
20191213061630109_OBSUPICE-R6_met.fits;26.18;26493.2;97.0503;2.048
20191213061540786_OBSUPICE-R6_snap.fits;26.0033;26531.2;30.1877;0
20191213061650759_OBSUPICE-R6_met.fits;28.5281;26500.5;65.1752;0.341333
20191213061656733_OBSUPICE-R6_met.fits;24.8162;26488.8;51.1493;0.341333
20191213061640861_OBSUPICE-R6_snap.fits;22.6605;26482.9;21.7542;0
20191213061744861_OBSUPICE-R6_met.fits;23.1889;26491.7;60.6926;0.170667
20191213061749639_OBSUPICE-R6_met.fits;28.9452;26510.7;114.591;0.341333
20191213061740935_OBSUPICE-R6_snap.fits;21.7293;26545.9;26.0718;0
20191213061905586_OBSUPICE-R6_met.fits;26.4787;26497.6;62.0105;2.56
20191213061920093_OBSUPICE-R6_met.fits;23.3359;26499;47.5782;0.170667
20191213061841010_OBSUPICE-R6_snap.fits;24.2065;26499;17.1898;0
20191213061939890_OBSUPICE-R6_met.fits;24.2144;26494.6;140.388;0.341333
20191213061947741_OBSUPICE-R6_met.fits;22.3603;26490.2;54.9783;1.36533
20191213062012146_OBSUPICE-R6_met.fits;26.5822;26491.7;71.041;0.170667
20191213061941085_OBSUPICE-R6_snap.fits;26.952;26541.5;20.9203;0
20191213062051399_OBSUPICE-R6_met.fits;20.6312;26504.9;76.0415;0.170667
20191213062116829_OBSUPICE-R6_met.fits;21.2635;26499;51.6012;0.170667
20191213062041159_OBSUPICE-R6_snap.fits;22.7422;26512.2;17.0466;0
20191213062149085_OBSUPICE-R6_met.fits;23.2666;26500.5;57.1914;0.170667
20191213062210247_OBSUPICE-R6_met.fits;24.4451;26516.6;121.545;0.512
20191213062225949_OBSUPICE-R6_met.fits;19.8103;26506.3;47.9097;0.170667
20191213062141234_OBSUPICE-R6_snap.fits;23.9005;26525.4;19.0833;0
20191213062322610_OBSUPICE-R6_met.fits;26.8851;26449.2;122.701;1.536
20191213062241309_OBSUPICE-R6_snap.fits;23.6482;26531.2;22.6322;0
20191213062407325_OBSUPICE-R6_met.fits;24.79;26503.4;66.7919;0.170667
20191213062432925_OBSUPICE-R6_met.fits;24.2797;26496.1;56.8414;1.536
20191213062341383_OBSUPICE-R6_snap.fits;26.4356;26468.3;18.3062;0
20191213062523954_OBSUPICE-R6_met.fits;23.0878;26503.4;92.8267;0.341333
20191213062530781_OBSUPICE-R6_met.fits;22.2396;26499;57.2938;0.170667
20191213062535389_OBSUPICE-R6_met.fits;22.3452;26490.2;59.8833;0.341333
20191213062441458_OBSUPICE-R6_snap.fits;24.1374;26500.5;23.7062;0
20191213062538461_OBSUPICE-R6_met.fits;25.9121;26488.8;63.8015;1.19467
20191213062609693_OBSUPICE-R6_met.fits;30.3074;26503.4;76.5423;0.170667
20191213062541533_OBSUPICE-R6_snap.fits;27.1002;26544.4;31.521;0
20191213062650823_OBSUPICE-R6_met.fits;25.0564;26497.6;100.641;0.170667
20191213062641607_OBSUPICE-R6_snap.fits;24.0642;26518.1;20.3272;0
20191213062741682_OBSUPICE-R6_snap.fits;24.7422;26499;20.9264;0
20191213062900189_OBSUPICE-R6_met.fits;23.9676;26491.7;81.5306;0.170667
20191213062841757_OBSUPICE-R6_snap.fits;26.3392;26528.3;23.8658;0
20191213062938759_OBSUPICE-R6_met.fits;21.919;26507.8;54.2147;0.341333
20191213062941831_OBSUPICE-R6_snap.fits;26.5483;26480;14.7856;0
20191213063100679_OBSUPICE-R6_met.fits;25.3369;26504.9;60.5257;0.170667
20191213063041906_OBSUPICE-R6_snap.fits;27.4972;26502;19.544;0
20191213063141981_OBSUPICE-R6_snap.fits;22.8013;26471.2;22.2967;0
20191213063324381_OBSUPICE-R6_met.fits;20.8888;26504.9;44.7035;1.024
20191213063331207_OBSUPICE-R6_met.fits;23.3601;26503.4;72.7118;0.341333
20191213063334109_OBSUPICE-R6_met.fits;22.1342;26499;48.1281;0.170667
20191213063242055_OBSUPICE-R6_snap.fits;26.1162;26537.1;18.0539;0
20191213063408413_OBSUPICE-R6_met.fits;25.9314;26497.6;284.289;5.12
20191213063423943_OBSUPICE-R6_met.fits;24.3017;26494.6;67.2194;0.341333
20191213063429746_OBSUPICE-R6_met.fits;23.8018;26491.7;98.5583;0.170667
20191213063342130_OBSUPICE-R6_snap.fits;23.3482;26496.1;22.2597;0
20191213063512413_OBSUPICE-R6_met.fits;30.262;26484.4;120.857;0.341333
20191213063533575_OBSUPICE-R6_met.fits;20.8734;26499;44.4503;0.170667
20191213063442205_OBSUPICE-R6_snap.fits;21.605;26532.7;15.6237;0
20191213063606002_OBSUPICE-R6_met.fits;23.6004;26488.8;110.602;0.512
20191213063626994_OBSUPICE-R6_met.fits;26.5445;26529.8;86.0616;0.170667
20191213063542279_OBSUPICE-R6_snap.fits;23.1449;26506.3;16.8448;0
20191213063712391_OBSUPICE-R6_met.fits;22.2734;26500.5;76.7551;0.512
20191213063642354_OBSUPICE-R6_snap.fits;23.0748;26510.7;19.1974;0
20191213063818951_OBSUPICE-R6_met.fits;23.1792;26496.1;61.8615;0.170667
20191213063742429_OBSUPICE-R6_snap.fits;24.7099;26481.4;26.5855;0
20191213063905202_OBSUPICE-R6_met.fits;32.3995;26490.2;487.22;0.512
20191213063842503_OBSUPICE-R6_snap.fits;23.5162;26544.4;18.9189;0
20191213063943943_OBSUPICE-R6_met.fits;24.1893;26496.1;561.607;0.341333
20191213064015517_OBSUPICE-R6_met.fits;23.4428;26469.7;54.4097;1.87733
20191213064019442_OBSUPICE-R6_met.fits;24.3962;26502;72.5971;0.170667
20191213063942578_OBSUPICE-R6_snap.fits;21.7912;26504.9;22.6689;0
20191213064053405_OBSUPICE-R6_met.fits;23.2923;26506.3;56.5428;0.341333
20191213064117469_OBSUPICE-R6_met.fits;23.691;26494.6;48.9863;0.170667
20191213064127197_OBSUPICE-R6_met.fits;21.6489;26499;57.0372;0.170667
20191213064042653_OBSUPICE-R6_snap.fits;23.4794;26463.9;25.0757;0
20191213064224882_OBSUPICE-R6_met.fits;20.6714;26484.4;361.987;0.512
20191213064227271_OBSUPICE-R6_met.fits;21.4967;26496.1;66.0093;1.36533
20191213064234781_OBSUPICE-R6_met.fits;19.4669;26502;47.7259;0.170667
20191213064142727_OBSUPICE-R6_snap.fits;26.8527;26532.7;20.8347;0
20191213064244679_OBSUPICE-R6_met.fits;28.27;26502;58.2147;0.341333
20191213064335538_OBSUPICE-R6_met.fits;22.9228;26491.7;46.422;0.682667
20191213064242802_OBSUPICE-R6_snap.fits;26.5663;26507.8;34.4917;0
20191213064347143_OBSUPICE-R6_met.fits;25.0454;26474.1;102.996;0.170667
20191213064417181_OBSUPICE-R6_met.fits;26.2223;26490.2;296.785;0.341333
20191213064427762_OBSUPICE-R6_met.fits;20.3249;26482.9;43.6699;0.341333
20191213064342877_OBSUPICE-R6_snap.fits;22.7812;26531.2;25.6501;0
20191213064515890_OBSUPICE-R6_met.fits;28.0006;26499;195.162;2.38933
20191213064528178_OBSUPICE-R6_met.fits;20.2793;26497.6;52.1217;0.170667
20191213064442951_OBSUPICE-R6_snap.fits;22.0619;26460.9;16.5367;0
20191213064543026_OBSUPICE-R6_snap.fits;21.3772;26493.2;45.5892;0
20191213064639005_OBSUPICE-R6_met.fits;27.8709;26475.6;146.385;2.56
20191213064728498_OBSUPICE-R6_met.fits;30.1041;26499;204.107;0.853333
20191213064732594_OBSUPICE-R6_met.fits;19.511;26458;40.2366;0.170667
20191213064643101_OBSUPICE-R6_snap.fits;19.6834;26456.5;20.2565;0
20191213064817650_OBSUPICE-R6_met.fits;24.713;26502;70.5583;0.170667
20191213064743175_OBSUPICE-R6_snap.fits;23.4749;26494.6;17.1982;0
20191213064843421_OBSUPICE-R6_met.fits;23.7983;26499;136.074;0.341333
20191213064915677_OBSUPICE-R6_met.fits;23.003;26502;133.072;0.512
20191213064843250_OBSUPICE-R6_snap.fits;26.1411;26499;21.62;0
20191213065033671_OBSUPICE-R6_met.fits;25.3253;26488.8;56.9648;0.512
20191213065039474_OBSUPICE-R6_met.fits;22.814;26487.3;127.836;0.341333
20191213064943325_OBSUPICE-R6_snap.fits;23.1454;26510.7;21.1633;0
20191213065050738_OBSUPICE-R6_met.fits;27.1915;26488.8;85.8756;0.512
20191213065058418_OBSUPICE-R6_met.fits;21.9468;26491.7;137.846;1.70667
20191213065043399_OBSUPICE-R6_snap.fits;22.1467;26523.9;17.9964;0
20191213065203101_OBSUPICE-R6_met.fits;27.0143;26494.6;162.314;0.341333
20191213065205661_OBSUPICE-R6_met.fits;26.2593;26510.7;259.594;0.341333
20191213065143474_OBSUPICE-R6_snap.fits;21.9316;26541.5;18.8187;0
20191213065309490_OBSUPICE-R6_met.fits;27.8212;26496.1;183.932;0.341333
20191213065333383_OBSUPICE-R6_met.fits;23.9356;26491.7;65.0907;0.170667
20191213065335602_OBSUPICE-R6_met.fits;22.3182;26496.1;92.3178;0.170667
20191213065243549_OBSUPICE-R6_snap.fits;23.1388;26480;18.9717;0
20191213065343623_OBSUPICE-R6_snap.fits;23.8488;26474.1;15.3548;0
20191213065450525_OBSUPICE-R6_met.fits;24.8137;26481.4;114.767;0.341333
20191213065505031_OBSUPICE-R6_met.fits;28.7739;26500.5;91.2455;0.170667
20191213065443698_OBSUPICE-R6_snap.fits;20.5965;26481.4;17.4196;0
20191213065613981_OBSUPICE-R6_met.fits;23.2136;26480;591.054;0.682667
20191213065617906_OBSUPICE-R6_met.fits;25.2544;26503.4;157.932;0.341333
20191213065620125_OBSUPICE-R6_met.fits;19.4406;26491.7;231.657;0.341333
20191213065629170_OBSUPICE-R6_met.fits;27.2301;26493.2;57.6637;0.170667
20191213065543773_OBSUPICE-R6_snap.fits;24.7946;26450.7;25.9576;0
20191213065643847_OBSUPICE-R6_snap.fits;25.6863;26507.8;21.5213;0
20191213065743922_OBSUPICE-R6_snap.fits;24.8825;26525.4;21.6654;0
20191213065843997_OBSUPICE-R6_snap.fits;26.8056;26487.3;17.8751;0
20191213065944071_OBSUPICE-R6_snap.fits;25.2619;26465.3;12.4922;0
