# file name; noise; peak f.; mag.; duration
20191213020021746_OBSUPICE-R6_snap.fits;23.6502;26497.6;22.7373;0
20191213020138205_OBSUPICE-R6_met.fits;21.1654;26488.8;46.0816;0.170667
20191213020148957_OBSUPICE-R6_met.fits;19.5732;26494.6;172.132;0.341333
20191213020121821_OBSUPICE-R6_snap.fits;23.4851;26452.1;21.0891;0
20191213020221895_OBSUPICE-R6_snap.fits;23.6705;26503.4;20.1914;0
20191213020321970_OBSUPICE-R6_snap.fits;22.0635;26506.3;22.3815;0
20191213020506077_OBSUPICE-R6_met.fits;31.0456;26503.4;153.454;0.341333
20191213020422045_OBSUPICE-R6_snap.fits;20.0943;26456.5;20.7955;0
20191213020540381_OBSUPICE-R6_met.fits;25.2692;26515.1;58.3874;0.341333
20191213020522119_OBSUPICE-R6_snap.fits;22.0434;26491.7;16.8885;0
20191213020619293_OBSUPICE-R6_met.fits;21.6967;26516.6;52.9212;0.170667
20191213020622194_OBSUPICE-R6_snap.fits;23.4072;26545.9;17.7027;0
20191213020809543_OBSUPICE-R6_met.fits;20.6235;26474.1;53.5744;0.170667
20191213020722269_OBSUPICE-R6_snap.fits;20.1271;26469.7;17.5862;0
20191213020851527_OBSUPICE-R6_met.fits;24.171;26493.2;70.4091;0.170667
20191213020856989_OBSUPICE-R6_met.fits;21.9265;26544.4;63.5312;0.341333
20191213020822343_OBSUPICE-R6_snap.fits;19.7788;26477.1;25.2275;0
20191213021010375_OBSUPICE-R6_met.fits;21.6026;26503.4;52.4966;0.170667
20191213020922418_OBSUPICE-R6_snap.fits;27.3577;26515.1;18.116;0
20191213021018397_OBSUPICE-R6_met.fits;25.3506;26513.7;50.7272;0.853333
20191213021022493_OBSUPICE-R6_snap.fits;24.9204;26521;19.7221;0
20191213021122567_OBSUPICE-R6_snap.fits;20.8773;26480;25.4635;0
20191213021251997_OBSUPICE-R6_met.fits;27.5309;26472.7;60.9074;0.853333
20191213021222642_OBSUPICE-R6_snap.fits;23.101;26488.8;21.7021;0
20191213021323570_OBSUPICE-R6_met.fits;24.5635;26462.4;65.5767;0.341333
20191213021322717_OBSUPICE-R6_snap.fits;24.7739;26547.4;23.3099;0
20191213021424839_OBSUPICE-R6_met.fits;25.2089;26472.7;61.986;0.341333
20191213021422791_OBSUPICE-R6_snap.fits;25.0499;26452.1;25.0511;0
20191213021522866_OBSUPICE-R6_snap.fits;28.8668;26547.4;23.0709;0
20191213021622941_OBSUPICE-R6_snap.fits;23.5999;26493.2;21.8937;0
20191213021807047_OBSUPICE-R6_met.fits;20.7454;26480;73.4633;0.341333
20191213021723015_OBSUPICE-R6_snap.fits;22.5309;26529.8;24.0425;0
20191213021903197_OBSUPICE-R6_met.fits;22.9753;26484.4;56.9633;0.170667
20191213021823090_OBSUPICE-R6_snap.fits;22.4603;26484.4;29.8987;0
20191213021923165_OBSUPICE-R6_snap.fits;21.4038;26477.1;25.2694;0
20191213022023239_OBSUPICE-R6_snap.fits;23.96;26485.8;19.6817;0
20191213022135943_OBSUPICE-R6_met.fits;32.7199;26480;84.1894;0.170667
20191213022202397_OBSUPICE-R6_met.fits;22.8184;26503.4;89.0312;0.682667
20191213022123314_OBSUPICE-R6_snap.fits;20.4971;26449.2;23.1364;0
20191213022223389_OBSUPICE-R6_snap.fits;24.448;26462.4;23.7359;0
20191213022400327_OBSUPICE-R6_met.fits;23.6252;26507.8;49.8909;0.170667
20191213022408519_OBSUPICE-R6_met.fits;25.5977;26490.2;90.1729;0.170667
20191213022323463_OBSUPICE-R6_snap.fits;29.3981;26509.3;17.3864;0
20191213022423538_OBSUPICE-R6_snap.fits;24.1673;26529.8;18.3405;0
20191213022606109_OBSUPICE-R6_met.fits;25.3435;26509.3;95.8685;0.341333
20191213022523613_OBSUPICE-R6_snap.fits;25.179;26465.3;22.0147;0
20191213022623687_OBSUPICE-R6_snap.fits;23.4205;26482.9;24.8467;0
20191213022809671_OBSUPICE-R6_met.fits;22.6664;26480;47.4975;1.36533
20191213022723762_OBSUPICE-R6_snap.fits;26.2439;26459.5;20.3912;0
20191213022823837_OBSUPICE-R6_snap.fits;21.5295;26523.9;18.247;0
20191213022923911_OBSUPICE-R6_snap.fits;25.1727;26484.4;18.3498;0
20191213023056925_OBSUPICE-R6_met.fits;23.4644;26500.5;111.1;0.682667
20191213023023986_OBSUPICE-R6_snap.fits;24.5366;26494.6;20.5089;0
20191213023124061_OBSUPICE-R6_snap.fits;29.8714;26474.1;20.4707;0
20191213023224135_OBSUPICE-R6_snap.fits;22.7187;26509.3;18.3889;0
20191213023355954_OBSUPICE-R6_met.fits;25.9472;26460.9;56.8068;0.170667
20191213023324210_OBSUPICE-R6_snap.fits;23.4575;26472.7;23.1638;0
20191213023426845_OBSUPICE-R6_met.fits;22.4043;26485.8;134.986;0.341333
20191213023424285_OBSUPICE-R6_snap.fits;22.8485;26535.6;22.5324;0
20191213023524359_OBSUPICE-R6_snap.fits;25.0107;26460.9;23.2101;0
20191213023624434_OBSUPICE-R6_snap.fits;22.6835;26465.3;29.391;0
20191213023745671_OBSUPICE-R6_met.fits;21.051;26518.1;83.5198;0.341333
20191213023724509_OBSUPICE-R6_snap.fits;22.2921;26491.7;21.0032;0
20191213023824583_OBSUPICE-R6_snap.fits;26.4257;26510.7;18.8671;0
20191213023924658_OBSUPICE-R6_snap.fits;24.2035;26512.2;12.2198;0
20191213024024733_OBSUPICE-R6_snap.fits;23.7415;26452.1;18.2002;0
20191213024126514_OBSUPICE-R6_met.fits;23.5935;26509.3;72.4213;0.170667
20191213024124807_OBSUPICE-R6_snap.fits;21.5022;26466.8;17.8493;0
20191213024320690_OBSUPICE-R6_met.fits;22.7918;26478.5;48.2745;0.512
20191213024224882_OBSUPICE-R6_snap.fits;21.8071;26521;21.859;0
20191213024324957_OBSUPICE-R6_snap.fits;24.7578;26490.2;19.2932;0
20191213024425031_OBSUPICE-R6_snap.fits;27.4319;26544.4;19.0651;0
20191213024533469_OBSUPICE-R6_met.fits;23.8205;26525.4;90.2484;0.682667
20191213024525106_OBSUPICE-R6_snap.fits;25.799;26506.3;16.9999;0
20191213024625181_OBSUPICE-R6_snap.fits;21.4256;26531.2;19.9631;0
20191213024725255_OBSUPICE-R6_snap.fits;27.7007;26502;20.6754;0
20191213024855538_OBSUPICE-R6_met.fits;23.2453;26528.3;55.6192;0.170667
20191213024825330_OBSUPICE-R6_snap.fits;26.3986;26474.1;18.0341;0
20191213024925405_OBSUPICE-R6_snap.fits;19.1994;26499;17.1885;0
20191213025025479_OBSUPICE-R6_snap.fits;25.3743;26471.2;14.6847;0
20191213025143986_OBSUPICE-R6_met.fits;22.843;26488.8;110.879;0.853333
20191213025125554_OBSUPICE-R6_snap.fits;25.1057;26456.5;16.138;0
20191213025232967_OBSUPICE-R6_met.fits;23.3342;26509.3;48.3977;0.170667
20191213025225629_OBSUPICE-R6_snap.fits;26.5353;26499;20.686;0
20191213025325703_OBSUPICE-R6_snap.fits;20.6868;26541.5;18.9637;0
20191213025425778_OBSUPICE-R6_snap.fits;20.8102;26469.7;28.581;0
20191213025525853_OBSUPICE-R6_snap.fits;22.6313;26521;19.0625;0
20191213025654429_OBSUPICE-R6_met.fits;24.2817;26497.6;88.0399;0.170667
20191213025719175_OBSUPICE-R6_met.fits;23.3281;26504.9;67.7147;0.170667
20191213025625927_OBSUPICE-R6_snap.fits;25.0941;26478.5;20.2786;0
20191213025726002_OBSUPICE-R6_snap.fits;21.8039;26500.5;18.7806;0
20191213025826077_OBSUPICE-R6_snap.fits;23.6319;26475.6;22.9713;0
20191213025926151_OBSUPICE-R6_snap.fits;24.5165;26468.3;19.7862;0
