# file name; noise; peak f.; mag.; duration
20191213205836573_OBSUPICE-R6_met.fits;28.026;26513.7;74.3056;0.682667
20191213205839133_OBSUPICE-R6_met.fits;27.3203;26490.2;75.0872;1.87733
20191213205933575_OBSUPICE-R6_met.fits;27.2641;26466.8;90.7318;0.341333
20191213205945693_OBSUPICE-R6_met.fits;25.4658;26480;71.8794;0.512
20191213210023922_OBSUPICE-R6_met.fits;19.1076;26507.8;43.6077;0.170667
20191213210046791_OBSUPICE-R6_snap.fits;26.161;26532.7;24.1964;0
20191213210208711_OBSUPICE-R6_met.fits;20.736;26510.7;85.0468;0.341333
20191213210146866_OBSUPICE-R6_snap.fits;25.9521;26512.2;39.6876;0
20191213210245063_OBSUPICE-R6_met.fits;24.3945;26512.2;49.5883;1.36533
20191213210251037_OBSUPICE-R6_met.fits;26.4351;26497.6;136.74;1.536
20191213210326194_OBSUPICE-R6_met.fits;27.6745;26471.2;77.004;0.170667
20191213210246941_OBSUPICE-R6_snap.fits;30.303;26544.4;26.9907;0
20191213210418589_OBSUPICE-R6_met.fits;26.5212;26491.7;57.6429;0.170667
20191213210425586_OBSUPICE-R6_met.fits;22.322;26506.3;182.039;0.341333
20191213210347015_OBSUPICE-R6_snap.fits;27.7194;26547.4;24.5887;0
20191213210452381_OBSUPICE-R6_met.fits;22.159;26500.5;46.3502;0.170667
20191213210454599_OBSUPICE-R6_met.fits;24.772;26499;51.6443;0.512
20191213210520541_OBSUPICE-R6_met.fits;27.9311;26480;202.58;0.341333
20191213210542727_OBSUPICE-R6_met.fits;32.469;26490.2;123.685;0.170667
20191213210447090_OBSUPICE-R6_snap.fits;25.25;26488.8;26.0114;0
20191213210547165_OBSUPICE-R6_snap.fits;24.5499;26506.3;19.6727;0
20191213210718983_OBSUPICE-R6_met.fits;26.5932;26480;62.8125;0.170667
20191213210741170_OBSUPICE-R6_met.fits;23.2249;26506.3;51.4256;1.024
20191213210647239_OBSUPICE-R6_snap.fits;28.7764;26541.5;21.3888;0
20191213210746461_OBSUPICE-R6_met.fits;26.2955;26465.3;101.621;0.512
20191213210808647_OBSUPICE-R6_met.fits;23.9861;26513.7;72.5918;0.341333
20191213210747314_OBSUPICE-R6_snap.fits;23.7075;26482.9;24.305;0
20191213210935858_OBSUPICE-R6_met.fits;28.5044;26515.1;93.6678;1.024
20191213210847389_OBSUPICE-R6_snap.fits;22.9828;26487.3;23.4995;0
20191213210947463_OBSUPICE-R6_snap.fits;23.3198;26481.4;18.9478;0
20191213211059485_OBSUPICE-R6_met.fits;23.0768;26497.6;125.08;0.341333
20191213211047538_OBSUPICE-R6_snap.fits;19.6974;26538.6;21.8384;0
20191213211211847_OBSUPICE-R6_met.fits;21.1803;26510.7;59.7092;0.170667
20191213211234887_OBSUPICE-R6_met.fits;25.5151;26477.1;86.636;1.36533
20191213211147613_OBSUPICE-R6_snap.fits;24.0213;26471.2;28.0542;0
20191213211257245_OBSUPICE-R6_met.fits;27.435;26488.8;143.188;1.024
20191213211315335_OBSUPICE-R6_met.fits;24.1858;26462.4;68.1708;0.341333
20191213211335474_OBSUPICE-R6_met.fits;26.0824;26493.2;69.9562;0.853333
20191213211247687_OBSUPICE-R6_snap.fits;24.5619;26526.9;20.6746;0
20191213211351858_OBSUPICE-R6_met.fits;19.7808;26500.5;52.5719;0.170667
20191213211430599_OBSUPICE-R6_met.fits;30.5624;26494.6;61.7263;0.341333
20191213211347762_OBSUPICE-R6_snap.fits;22.2844;26496.1;24.5579;0
20191213211513607_OBSUPICE-R6_met.fits;25.6362;26494.6;333.407;0.682667
20191213211447837_OBSUPICE-R6_snap.fits;23.8316;26472.7;21.9713;0
20191213211552349_OBSUPICE-R6_met.fits;26.9631;26513.7;74.07;0.170667
20191213211611634_OBSUPICE-R6_met.fits;26.6564;26513.7;80.4059;0.170667
20191213211632114_OBSUPICE-R6_met.fits;26.2255;26500.5;205.258;0.512
20191213211547911_OBSUPICE-R6_snap.fits;25.1995;26471.2;29.2272;0
20191213211648669_OBSUPICE-R6_met.fits;24.9919;26506.3;54.839;0.170667
20191213211708637_OBSUPICE-R6_met.fits;24.5223;26509.3;105.427;0.512
20191213211739869_OBSUPICE-R6_met.fits;25.5224;26494.6;217.183;0.341333
20191213211647986_OBSUPICE-R6_snap.fits;22.6927;26526.9;26.0408;0
20191213211756594_OBSUPICE-R6_met.fits;24.7293;26485.8;50.6462;0.512
20191213211748061_OBSUPICE-R6_snap.fits;27.381;26502;21.8051;0
20191213211848135_OBSUPICE-R6_snap.fits;27.9211;26477.1;30.8331;0
20191213212028487_OBSUPICE-R6_met.fits;25.1147;26477.1;76.2366;3.41333
20191213211948210_OBSUPICE-R6_snap.fits;27.4209;26503.4;23.9657;0
20191213212127026_OBSUPICE-R6_met.fits;22.4398;26471.2;59.8465;0.853333
20191213212048285_OBSUPICE-R6_snap.fits;21.8568;26478.5;17.9735;0
20191213212144605_OBSUPICE-R6_met.fits;21.5608;26496.1;97.5016;1.024
20191213212214813_OBSUPICE-R6_met.fits;19.6752;26522.5;41.3949;0.170667
20191213212148359_OBSUPICE-R6_snap.fits;20.1895;26516.6;18.7957;0
20191213212259698_OBSUPICE-R6_met.fits;22.0737;26513.7;54.1373;0.170667
20191213212318301_OBSUPICE-R6_met.fits;20.9912;26504.9;154.697;0.341333
20191213212331783_OBSUPICE-R6_met.fits;20.693;26502;45.2641;1.87733
20191213212248434_OBSUPICE-R6_snap.fits;23.7236;26491.7;16.6081;0
20191213212433735_OBSUPICE-R6_met.fits;22.8404;26516.6;251.304;0.512
20191213212348509_OBSUPICE-R6_snap.fits;21.0565;26529.8;18.4704;0
20191213212452167_OBSUPICE-R6_met.fits;20.4508;26491.7;45.8874;0.682667
20191213212503773_OBSUPICE-R6_met.fits;19.6301;26491.7;208.065;3.24267
20191213212448583_OBSUPICE-R6_snap.fits;22.679;26477.1;15.2007;0
20191213212623645_OBSUPICE-R6_met.fits;20.8938;26487.3;51.2698;1.024
20191213212548658_OBSUPICE-R6_snap.fits;26.8383;26458;19.4858;0
20191213212648733_OBSUPICE-R6_snap.fits;22.2418;26538.6;16.1343;0
20191213212749831_OBSUPICE-R6_met.fits;20.3915;26503.4;41.7994;0.170667
20191213212803997_OBSUPICE-R6_met.fits;22.1093;26519.5;60.4648;1.19467
20191213212823453_OBSUPICE-R6_met.fits;21.8935;26504.9;357.317;0.682667
20191213212840690_OBSUPICE-R6_met.fits;26.0754;26496.1;67.5206;0.170667
20191213212748807_OBSUPICE-R6_snap.fits;19.832;26493.2;21.6545;0
20191213212857757_OBSUPICE-R6_met.fits;22.4692;26496.1;52.1908;0.170667
20191213212902023_OBSUPICE-R6_met.fits;25.5595;26507.8;99.3013;1.024
20191213212921138_OBSUPICE-R6_met.fits;21.672;26482.9;47.8962;2.90133
20191213212940423_OBSUPICE-R6_met.fits;21.7058;26487.3;59.6544;0.341333
20191213212848882_OBSUPICE-R6_snap.fits;21.4695;26506.3;20.6568;0
20191213213001415_OBSUPICE-R6_met.fits;21.9351;26510.7;56.6089;0.682667
20191213212948957_OBSUPICE-R6_snap.fits;21.1179;26528.3;21.2755;0
20191213213128455_OBSUPICE-R6_met.fits;23.2282;26491.7;68.5251;0.170667
20191213213132722_OBSUPICE-R6_met.fits;24.7122;26516.6;64.2443;0.170667
20191213213049031_OBSUPICE-R6_snap.fits;23.4926;26484.4;23.418;0
20191213213150471_OBSUPICE-R6_met.fits;24.5994;26478.5;156.358;0.170667
20191213213215901_OBSUPICE-R6_met.fits;27.0022;26497.6;150.367;0.682667
20191213213242354_OBSUPICE-R6_met.fits;22.5203;26499;99.528;0.341333
20191213213149106_OBSUPICE-R6_snap.fits;24.6255;26455.1;18.5238;0
20191213213249863_OBSUPICE-R6_met.fits;21.1354;26509.3;42.4276;0.170667
20191213213316146_OBSUPICE-R6_met.fits;22.6491;26491.7;75.5784;2.56
20191213213331506_OBSUPICE-R6_met.fits;47.5223;26515.1;432.671;0.341333
20191213213249181_OBSUPICE-R6_snap.fits;25.6151;26502;21.0695;0
20191213213400349_OBSUPICE-R6_met.fits;23.4111;26484.4;51.6921;0.170667
20191213213441991_OBSUPICE-R6_met.fits;22.6275;26515.1;86.6942;0.512
20191213213349255_OBSUPICE-R6_snap.fits;25.4953;26499;20.6068;0
20191213213503154_OBSUPICE-R6_met.fits;23.8468;26507.8;95.6643;0.341333
20191213213449330_OBSUPICE-R6_snap.fits;25.1732;26466.8;29.5425;0
20191213213625245_OBSUPICE-R6_met.fits;22.5728;26535.6;49.6623;0.341333
20191213213638215_OBSUPICE-R6_met.fits;22.2824;26518.1;46.6959;0.853333
20191213213549405_OBSUPICE-R6_snap.fits;24.2175;26547.4;15.0455;0
20191213213649479_OBSUPICE-R6_snap.fits;21.1739;26525.4;23.692;0
20191213213749213_OBSUPICE-R6_met.fits;21.6741;26509.3;92.9393;0.341333
20191213213804914_OBSUPICE-R6_met.fits;22.0376;26478.5;113.001;1.536
20191213213835805_OBSUPICE-R6_met.fits;26.5102;26503.4;55.7556;0.170667
20191213213749554_OBSUPICE-R6_snap.fits;23.5296;26453.6;19.431;0
20191213213925639_OBSUPICE-R6_met.fits;20.2147;26537.1;113.489;1.70667
20191213213849629_OBSUPICE-R6_snap.fits;24.4029;26518.1;25.8924;0
20191213214005405_OBSUPICE-R6_met.fits;24.7381;26469.7;89.1042;0.341333
20191213214028103_OBSUPICE-R6_met.fits;23.4326;26497.6;61.9738;0.682667
20191213213949703_OBSUPICE-R6_snap.fits;28.6113;26472.7;19.8606;0
20191213214141490_OBSUPICE-R6_met.fits;25.7746;26509.3;58.2499;1.024
20191213214049778_OBSUPICE-R6_snap.fits;21.9991;26531.2;15.6702;0
20191213214214941_OBSUPICE-R6_met.fits;26.9574;26497.6;55.9797;1.87733
20191213214225522_OBSUPICE-R6_met.fits;22.4034;26506.3;367.91;0.341333
20191213214239858_OBSUPICE-R6_met.fits;21.958;26500.5;46.4334;0.170667
20191213214149853_OBSUPICE-R6_snap.fits;22.976;26487.3;19.0313;0
20191213214340786_OBSUPICE-R6_met.fits;24.2413;26503.4;81.7521;0.341333
20191213214249927_OBSUPICE-R6_snap.fits;22.0816;26504.9;23.9658;0
20191213214350002_OBSUPICE-R6_snap.fits;19.8487;26453.6;17.1586;0
20191213214544519_OBSUPICE-R6_met.fits;23.7772;26518.1;189.682;1.024
20191213214450077_OBSUPICE-R6_snap.fits;24.4201;26471.2;19.553;0
20191213214602781_OBSUPICE-R6_met.fits;24.0639;26499;64.9516;2.048
20191213214618311_OBSUPICE-R6_met.fits;24.7795;26506.3;59.5258;3.92533
20191213214629063_OBSUPICE-R6_met.fits;25.491;26499;98.4564;0.341333
20191213214550151_OBSUPICE-R6_snap.fits;23.1515;26474.1;18.9902;0
20191213214650226_OBSUPICE-R6_snap.fits;24.8305;26521;21.358;0
20191213214801906_OBSUPICE-R6_met.fits;22.3565;26500.5;233.979;0.341333
20191213214834674_OBSUPICE-R6_met.fits;18.4082;26497.6;41.547;0.512
20191213214843549_OBSUPICE-R6_met.fits;23.6692;26537.1;72.7519;0.170667
20191213214750301_OBSUPICE-R6_snap.fits;24.4826;26472.7;24.8985;0
20191213214923997_OBSUPICE-R6_met.fits;18.6829;26497.6;42.5463;0.170667
20191213214850375_OBSUPICE-R6_snap.fits;25.2443;26472.7;21.8767;0
20191213215011101_OBSUPICE-R6_met.fits;24.6197;26493.2;117.172;1.536
20191213215015026_OBSUPICE-R6_met.fits;19.8663;26482.9;46.2951;0.170667
20191213214950450_OBSUPICE-R6_snap.fits;24.2658;26507.8;15.4985;0
20191213215113735_OBSUPICE-R6_met.fits;24.5476;26518.1;120.089;0.853333
20191213215050525_OBSUPICE-R6_snap.fits;26.577;26474.1;21.9933;0
20191213215156914_OBSUPICE-R6_met.fits;23.6078;26502;105.36;0.170667
20191213215218077_OBSUPICE-R6_met.fits;24.0212;26506.3;57.2395;1.024
20191213215243847_OBSUPICE-R6_met.fits;25.3346;26480;76.7153;0.682667
20191213215150599_OBSUPICE-R6_snap.fits;18.116;26474.1;21.1902;0
20191213215311666_OBSUPICE-R6_met.fits;22.2486;26504.9;113.497;0.341333
20191213215332317_OBSUPICE-R6_met.fits;22.0958;26500.5;44.3819;0.170667
20191213215250674_OBSUPICE-R6_snap.fits;21.7509;26521;18.7376;0
20191213215437682_OBSUPICE-R6_met.fits;21.9032;26499;92.6514;0.170667
20191213215350749_OBSUPICE-R6_snap.fits;23.0123;26468.3;18.5788;0
20191213215454749_OBSUPICE-R6_met.fits;21.9109;26513.7;213.748;0.853333
20191213215509085_OBSUPICE-R6_met.fits;24.2962;26535.6;63.506;0.512
20191213215450823_OBSUPICE-R6_snap.fits;24.3352;26472.7;16.963;0
20191213215550898_OBSUPICE-R6_snap.fits;18.9306;26504.9;21.8056;0
20191213215657287_OBSUPICE-R6_met.fits;23.492;26496.1;65.8871;1.19467
20191213215723229_OBSUPICE-R6_met.fits;24.351;26504.9;96.0337;0.341333
20191213215734493_OBSUPICE-R6_met.fits;17.533;26475.6;35.5913;0.170667
20191213215650973_OBSUPICE-R6_snap.fits;19.913;26496.1;20.7521;0
20191213215751047_OBSUPICE-R6_snap.fits;21.2063;26472.7;17.2054;0
20191213215851122_OBSUPICE-R6_snap.fits;24.13;26531.2;18.1964;0
20191213215951197_OBSUPICE-R6_snap.fits;25.7115;26482.9;20.4288;0
