# file name; noise; peak f.; mag.; duration
20191213165752541_OBSUPICE-R6_met.fits;28.9032;26499;209.639;0.341333
20191213170100615_OBSUPICE-R6_met.fits;25.467;26502;123.512;0.341333
20191213170028871_OBSUPICE-R6_snap.fits;29.2522;26471.2;21.7692;0
20191213170159495_OBSUPICE-R6_met.fits;25.524;26494.6;95.9588;0.170667
20191213170128946_OBSUPICE-R6_snap.fits;22.4566;26482.9;20.3141;0
20191213170235165_OBSUPICE-R6_met.fits;22.3053;26502;117.519;0.341333
20191213170256327_OBSUPICE-R6_met.fits;26.7813;26509.3;76.1007;0.170667
20191213170229021_OBSUPICE-R6_snap.fits;26.8427;26500.5;22.49;0
20191213170329095_OBSUPICE-R6_snap.fits;26.2918;26519.5;26.4665;0
20191213170448967_OBSUPICE-R6_met.fits;29.7155;26500.5;122.207;0.341333
20191213170429170_OBSUPICE-R6_snap.fits;23.6291;26472.7;26.4009;0
20191213170559111_OBSUPICE-R6_met.fits;21.3495;26496.1;51.6439;0.170667
20191213170529245_OBSUPICE-R6_snap.fits;28.6173;26510.7;25.9294;0
20191213170629319_OBSUPICE-R6_snap.fits;23.6403;26499;27.5288;0
20191213170735709_OBSUPICE-R6_met.fits;21.2951;26493.2;45.9401;0.170667
20191213170729394_OBSUPICE-R6_snap.fits;23.8884;26512.2;19.0403;0
20191213170829469_OBSUPICE-R6_snap.fits;25.2312;26538.6;18.9044;0
20191213170929543_OBSUPICE-R6_snap.fits;27.8078;26453.6;19.0522;0
20191213171029618_OBSUPICE-R6_snap.fits;24.9033;26500.5;19.8698;0
20191213171129693_OBSUPICE-R6_snap.fits;27.5804;26538.6;22.9238;0
20191213171229767_OBSUPICE-R6_snap.fits;27.0666;26482.9;26.1789;0
20191213171355613_OBSUPICE-R6_met.fits;34.0826;26496.1;74.5734;0.170667
20191213171402269_OBSUPICE-R6_met.fits;23.7738;26497.6;149.466;0.170667
20191213171329842_OBSUPICE-R6_snap.fits;25.6743;26450.7;22.2534;0
20191213171429917_OBSUPICE-R6_snap.fits;29.8599;26532.7;22.6503;0
20191213171529991_OBSUPICE-R6_snap.fits;22.491;26529.8;18.4348;0
20191213171630066_OBSUPICE-R6_snap.fits;24.0796;26491.7;21.6766;0
20191213171730141_OBSUPICE-R6_snap.fits;24.5799;26459.5;18.4089;0
20191213171848647_OBSUPICE-R6_met.fits;24.6913;26503.4;102.265;0.341333
20191213171830215_OBSUPICE-R6_snap.fits;25.462;26449.2;24.9731;0
20191213171930290_OBSUPICE-R6_snap.fits;23.3956;26481.4;21.6435;0
20191213172030365_OBSUPICE-R6_snap.fits;26.064;26519.5;22.4338;0
20191213172157405_OBSUPICE-R6_met.fits;25.0645;26502;62.544;0.341333
20191213172130439_OBSUPICE-R6_snap.fits;27.0207;26525.4;20.0631;0
20191213172230514_OBSUPICE-R6_snap.fits;23.0719;26541.5;19.7829;0
20191213172356701_OBSUPICE-R6_met.fits;26.4369;26482.9;106.667;0.170667
20191213172406770_OBSUPICE-R6_met.fits;24.9004;26500.5;301.439;0.341333
20191213172330589_OBSUPICE-R6_snap.fits;24.5736;26519.5;24.2479;0
20191213172504967_OBSUPICE-R6_met.fits;23.5957;26480;78.3604;0.512
20191213172430663_OBSUPICE-R6_snap.fits;22.2934;26529.8;25.3066;0
20191213172530738_OBSUPICE-R6_snap.fits;26.1233;26537.1;19.3274;0
20191213172636786_OBSUPICE-R6_met.fits;25.0131;26496.1;52.092;0.170667
20191213172630813_OBSUPICE-R6_snap.fits;22.483;26532.7;20.558;0
20191213172733618_OBSUPICE-R6_met.fits;20.6998;26497.6;41.8594;1.024
20191213172730887_OBSUPICE-R6_snap.fits;26.9363;26541.5;23.7497;0
20191213172830962_OBSUPICE-R6_snap.fits;25.5991;26521;21.0154;0
20191213172931037_OBSUPICE-R6_snap.fits;26.1533;26502;20.0474;0
20191213173031111_OBSUPICE-R6_snap.fits;26.7176;26499;18.9425;0
20191213173131186_OBSUPICE-R6_snap.fits;27.507;26494.6;25.08;0
20191213173259933_OBSUPICE-R6_met.fits;23.2921;26503.4;46.7227;0.170667
20191213173231261_OBSUPICE-R6_snap.fits;25.6656;26493.2;18.6189;0
20191213173331335_OBSUPICE-R6_snap.fits;26.6845;26452.1;21.7544;0
20191213173431410_OBSUPICE-R6_snap.fits;25.9577;26494.6;23.3956;0
20191213173531485_OBSUPICE-R6_snap.fits;25.5293;26453.6;21.1323;0
20191213173631559_OBSUPICE-R6_snap.fits;24.0157;26493.2;141.262;0
20191213173719517_OBSUPICE-R6_met.fits;25.6677;26493.2;72.7815;12.8
20191213173751773_OBSUPICE-R6_met.fits;18.6604;26504.9;58.5373;0.170667
20191213173806791_OBSUPICE-R6_met.fits;23.5795;26496.1;50.1306;0.170667
20191213173731634_OBSUPICE-R6_snap.fits;30.1744;26474.1;21.9043;0
20191213173856797_OBSUPICE-R6_met.fits;22.4579;26480;61.5399;0.170667
20191213173831709_OBSUPICE-R6_snap.fits;29.2552;26496.1;21.2718;0
20191213173937245_OBSUPICE-R6_met.fits;26.1448;26504.9;54.2518;0.512
20191213173931783_OBSUPICE-R6_snap.fits;26.0712;26535.6;24.5717;0
20191213174031858_OBSUPICE-R6_snap.fits;19.3025;26521;22.3729;0
20191213174131933_OBSUPICE-R6_snap.fits;22.9023;26521;21.503;0
20191213174319965_OBSUPICE-R6_met.fits;27.1918;26491.7;61.9297;0.170667
20191213174232007_OBSUPICE-R6_snap.fits;27.0605;26480;20.4464;0
20191213174329010_OBSUPICE-R6_met.fits;23.8721;26499;69.3357;0.170667
20191213174332082_OBSUPICE-R6_snap.fits;29.1625;26466.8;27.6446;0
20191213174527965_OBSUPICE-R6_met.fits;23.6196;26500.5;55.8113;0.170667
20191213174432157_OBSUPICE-R6_snap.fits;30.9925;26523.9;25.0785;0
20191213174532231_OBSUPICE-R6_snap.fits;27.4398;26453.6;25.5417;0
20191213174701319_OBSUPICE-R6_met.fits;25.203;26496.1;84.6407;0.170667
20191213174714631_OBSUPICE-R6_met.fits;30.9436;26497.6;80.7051;0.170667
20191213174632306_OBSUPICE-R6_snap.fits;27.4729;26449.2;23.8359;0
20191213174732381_OBSUPICE-R6_snap.fits;29.676;26534.2;19.343;0
20191213174832455_OBSUPICE-R6_snap.fits;22.0212;26521;24.1285;0
20191213175021511_OBSUPICE-R6_met.fits;24.897;26484.4;57.1813;0.341333
20191213174932530_OBSUPICE-R6_snap.fits;26.3517;26506.3;20.4026;0
20191213175101618_OBSUPICE-R6_met.fits;27.9196;26475.6;94.2532;0.341333
20191213175032605_OBSUPICE-R6_snap.fits;28.7999;26459.5;14.625;0
20191213175132679_OBSUPICE-R6_snap.fits;28.7536;26491.7;22.5097;0
20191213175232754_OBSUPICE-R6_snap.fits;21.7153;26487.3;20.667;0
20191213175332829_OBSUPICE-R6_snap.fits;19.1813;26482.9;22.6836;0
20191213175450141_OBSUPICE-R6_met.fits;24.2749;26494.6;49.5134;0.170667
20191213175456114_OBSUPICE-R6_met.fits;23.4484;26494.6;105.598;1.87733
20191213175506866_OBSUPICE-R6_met.fits;22.4635;26493.2;58.0467;0.170667
20191213175511986_OBSUPICE-R6_met.fits;23.0923;26500.5;46.8897;0.170667
20191213175432903_OBSUPICE-R6_snap.fits;24.7699;26493.2;19.6533;0
20191213175532978_OBSUPICE-R6_snap.fits;23.1732;26515.1;21.4618;0
20191213175633053_OBSUPICE-R6_snap.fits;29.2675;26452.1;28.494;0
20191213175736370_OBSUPICE-R6_met.fits;25.3688;26513.7;57.9877;0.170667
20191213175733127_OBSUPICE-R6_snap.fits;23.875;26466.8;17.9237;0
20191213175833202_OBSUPICE-R6_snap.fits;24.7888;26484.4;17.2611;0
20191213175933277_OBSUPICE-R6_snap.fits;25.1022;26475.6;21.0723;0
