# file name; noise; peak f.; mag.; duration
20191213175825010_OBSUPICE-R6_met.fits;25.5895;26497.6;60.6404;0.341333
20191213175933447_OBSUPICE-R6_met.fits;25.1407;26496.1;53.9978;0.170667
20191213180038642_OBSUPICE-R6_met.fits;24.7081;26478.5;57.9484;0.170667
20191213180033351_OBSUPICE-R6_snap.fits;24.7366;26484.4;18.0716;0
20191213180158173_OBSUPICE-R6_met.fits;26.027;26503.4;61.6837;0.170667
20191213180133426_OBSUPICE-R6_snap.fits;28.5243;26474.1;18.305;0
20191213180233501_OBSUPICE-R6_snap.fits;22.209;26474.1;18.3815;0
20191213180407538_OBSUPICE-R6_met.fits;24.2176;26500.5;53.3689;0.170667
20191213180333575_OBSUPICE-R6_snap.fits;25.7279;26475.6;21.553;0
20191213180433650_OBSUPICE-R6_snap.fits;26.9613;26522.5;24.8211;0
20191213180533725_OBSUPICE-R6_snap.fits;26.5456;26544.4;17.7987;0
20191213180633799_OBSUPICE-R6_snap.fits;22.1854;26481.4;19.725;0
20191213180800498_OBSUPICE-R6_met.fits;23.3377;26494.6;56.604;0.170667
20191213180733874_OBSUPICE-R6_snap.fits;22.0103;26523.9;16.3649;0
20191213180831730_OBSUPICE-R6_met.fits;20.914;26497.6;144.628;0.341333
20191213180854770_OBSUPICE-R6_met.fits;21.2116;26494.6;45.7022;0.170667
20191213180913031_OBSUPICE-R6_met.fits;33.593;26480;73.5991;0.170667
20191213180833949_OBSUPICE-R6_snap.fits;24.338;26518.1;20.6624;0
20191213180935730_OBSUPICE-R6_met.fits;26.126;26499;109.854;0.341333
20191213180934023_OBSUPICE-R6_snap.fits;25.0461;26512.2;26.2242;0
20191213181123933_OBSUPICE-R6_met.fits;25.7997;26496.1;56.0983;0.341333
20191213181034098_OBSUPICE-R6_snap.fits;25.8969;26521;24.1246;0
20191213181150386_OBSUPICE-R6_met.fits;24.007;26509.3;77.5027;0.170667
20191213181134173_OBSUPICE-R6_snap.fits;23.9523;26499;31.855;0
20191213181233394_OBSUPICE-R6_met.fits;26.1906;26487.3;52.7342;3.41333
20191213181234247_OBSUPICE-R6_snap.fits;23.7304;26528.3;27.7852;0
20191213181343709_OBSUPICE-R6_met.fits;25.7842;26499;207.261;0.341333
20191213181334322_OBSUPICE-R6_snap.fits;24.578;26499;19.6209;0
20191213181443783_OBSUPICE-R6_met.fits;26.1042;26521;64.0791;0.170667
20191213181505629_OBSUPICE-R6_met.fits;23.7227;26491.7;59.9358;0.170667
20191213181434397_OBSUPICE-R6_snap.fits;27.6557;26500.5;20.7408;0
20191213181607239_OBSUPICE-R6_met.fits;23.4709;26496.1;60.1608;0.170667
20191213181534471_OBSUPICE-R6_snap.fits;26.1701;26500.5;20.1519;0
20191213181634546_OBSUPICE-R6_snap.fits;23.0609;26482.9;21.5231;0
20191213181830941_OBSUPICE-R6_met.fits;25.5595;26506.3;79.3331;0.170667
20191213181734621_OBSUPICE-R6_snap.fits;28.3603;26477.1;19.5515;0
20191213181834695_OBSUPICE-R6_snap.fits;26.2403;26513.7;19.0072;0
20191213181943133_OBSUPICE-R6_met.fits;25.0308;26491.7;151.97;0.341333
20191213182022215_OBSUPICE-R6_met.fits;25.9978;26496.1;71.6712;0.170667
20191213182029213_OBSUPICE-R6_met.fits;31.6387;26494.6;103.619;0.341333
20191213181934770_OBSUPICE-R6_snap.fits;20.016;26503.4;21.6812;0
20191213182039623_OBSUPICE-R6_met.fits;24.9382;26522.5;98.7292;1.024
20191213182107101_OBSUPICE-R6_met.fits;22.8321;26499;47.8295;0.341333
20191213182034845_OBSUPICE-R6_snap.fits;25.9641;26510.7;18.6455;0
20191213182136797_OBSUPICE-R6_met.fits;27.9085;26521;102.884;5.97333
20191213182134919_OBSUPICE-R6_snap.fits;23.1543;26488.8;20.998;0
20191213182234994_OBSUPICE-R6_snap.fits;23.7563;26465.3;17.2771;0
20191213182407837_OBSUPICE-R6_met.fits;28.0628;26496.1;449.511;0.512
20191213182428829_OBSUPICE-R6_met.fits;22.8092;26496.1;61.3627;0.170667
20191213182335069_OBSUPICE-R6_snap.fits;28.3913;26474.1;22.6221;0
20191213182435143_OBSUPICE-R6_snap.fits;22.3735;26482.9;114.649;0
20191213182533170_OBSUPICE-R6_met.fits;21.1702;26478.5;90.6576;0.853333
20191213182535218_OBSUPICE-R6_snap.fits;25.2086;26506.3;21.3976;0
20191213182716765_OBSUPICE-R6_met.fits;24.0414;26493.2;91.9782;0.170667
20191213182635293_OBSUPICE-R6_snap.fits;24.2434;26522.5;17.0972;0
20191213182735367_OBSUPICE-R6_snap.fits;31.2897;26545.9;22.8812;0
20191213182833053_OBSUPICE-R6_met.fits;24.6516;26515.1;64.1342;0.170667
20191213182905991_OBSUPICE-R6_met.fits;27.0436;26488.8;82.7233;0.341333
20191213182927837_OBSUPICE-R6_met.fits;21.2495;26478.5;78.661;0.170667
20191213182835442_OBSUPICE-R6_snap.fits;25.3009;26500.5;16.9602;0
20191213183004701_OBSUPICE-R6_met.fits;20.2192;26494.6;45.1243;0.170667
20191213182935517_OBSUPICE-R6_snap.fits;25.0727;26507.8;21.1836;0
20191213183035591_OBSUPICE-R6_snap.fits;29.0485;26466.8;20.1712;0
20191213183154269_OBSUPICE-R6_met.fits;28.9463;26521;114.82;1.19467
20191213183218674_OBSUPICE-R6_met.fits;27.9983;26502;88.295;1.19467
20191213183135666_OBSUPICE-R6_snap.fits;24.3025;26465.3;25.9368;0
20191213183235741_OBSUPICE-R6_snap.fits;22.5803;26487.3;30.1704;0
20191213183402610_OBSUPICE-R6_met.fits;26.9166;26490.2;88.1514;0.682667
20191213183335815_OBSUPICE-R6_snap.fits;24.9655;26491.7;22.012;0
20191213183432818_OBSUPICE-R6_met.fits;33.6286;26484.4;81.2539;0.512
20191213183515485_OBSUPICE-R6_met.fits;24.3987;26491.7;106.72;0.341333
20191213183435890_OBSUPICE-R6_snap.fits;27.3344;26544.4;21.6168;0
20191213183554738_OBSUPICE-R6_met.fits;26.6062;26503.4;55.4919;0.170667
20191213183535965_OBSUPICE-R6_snap.fits;24.1132;26488.8;24.8686;0
20191213183657885_OBSUPICE-R6_met.fits;29.2082;26496.1;84.3881;0.341333
20191213183636039_OBSUPICE-R6_snap.fits;25.6878;26526.9;18.4096;0
20191213183747037_OBSUPICE-R6_met.fits;23.6592;26499;104.146;0.170667
20191213183736114_OBSUPICE-R6_snap.fits;25.9213;26469.7;19.5525;0
20191213183931655_OBSUPICE-R6_met.fits;24.9234;26510.7;135.2;0.170667
20191213183836189_OBSUPICE-R6_snap.fits;19.9668;26466.8;21.5571;0
20191213183958109_OBSUPICE-R6_met.fits;26.0059;26500.5;67.3986;0.170667
20191213184026269_OBSUPICE-R6_met.fits;26.8719;26516.6;213.894;0.512
20191213183936263_OBSUPICE-R6_snap.fits;26.0354;26515.1;19.7389;0
20191213184110301_OBSUPICE-R6_met.fits;25.3771;26491.7;54.1765;0.170667
20191213184036338_OBSUPICE-R6_snap.fits;26.7675;26485.8;21.4036;0
20191213184136413_OBSUPICE-R6_snap.fits;25.6812;26487.3;17.2775;0
20191213184241266_OBSUPICE-R6_met.fits;23.1639;26493.2;55.4876;2.38933
20191213184245533_OBSUPICE-R6_met.fits;26.2887;26496.1;74.5902;1.19467
20191213184236487_OBSUPICE-R6_snap.fits;27.0823;26449.2;21.66;0
20191213184413767_OBSUPICE-R6_met.fits;23.2773;26496.1;114.598;1.024
20191213184336562_OBSUPICE-R6_snap.fits;24.8566;26537.1;23.5287;0
20191213184437831_OBSUPICE-R6_met.fits;27.0311;26488.8;105.008;0.341333
20191213184436637_OBSUPICE-R6_snap.fits;25.5056;26507.8;26.871;0
20191213184604530_OBSUPICE-R6_met.fits;22.3279;26513.7;54.1135;0.170667
20191213184536711_OBSUPICE-R6_snap.fits;29.1247;26519.5;23.1181;0
20191213184636786_OBSUPICE-R6_snap.fits;24.237;26458;24.7424;0
20191213184821746_OBSUPICE-R6_met.fits;23.4372;26490.2;58.4662;0.682667
20191213184736861_OBSUPICE-R6_snap.fits;25.3132;26523.9;24.8284;0
20191213184836935_OBSUPICE-R6_snap.fits;24.5284;26503.4;30.0809;0
20191213184936157_OBSUPICE-R6_met.fits;28.1857;26518.1;85.918;0.341333
20191213184937010_OBSUPICE-R6_snap.fits;23.5186;26497.6;25.0323;0
20191213185047837_OBSUPICE-R6_met.fits;22.2841;26488.8;252.832;1.87733
20191213185037085_OBSUPICE-R6_snap.fits;23.763;26496.1;21.1898;0
20191213185137501_OBSUPICE-R6_met.fits;21.3533;26493.2;48.2124;1.70667
20191213185137159_OBSUPICE-R6_snap.fits;27.4813;26465.3;22.2938;0
20191213185312391_OBSUPICE-R6_met.fits;22.2264;26503.4;60.9507;0.170667
20191213185237234_OBSUPICE-R6_snap.fits;26.5349;26543;29.7486;0
20191213185352669_OBSUPICE-R6_met.fits;27.9862;26499;65.5415;0.341333
20191213185337309_OBSUPICE-R6_snap.fits;23.6945;26509.3;24.236;0
20191213185437895_OBSUPICE-R6_met.fits;24.8995;26485.8;64.7799;0.170667
20191213185453426_OBSUPICE-R6_met.fits;22.2617;26496.1;49.8876;0.170667
20191213185520562_OBSUPICE-R6_met.fits;25.4595;26518.1;54.0185;0.341333
20191213185437383_OBSUPICE-R6_snap.fits;25.4236;26463.9;16.7539;0
20191213185537458_OBSUPICE-R6_snap.fits;23.206;26503.4;24.9415;0
20191213185645554_OBSUPICE-R6_met.fits;25.014;26499;56.6688;1.19467
20191213185703474_OBSUPICE-R6_met.fits;22.9213;26496.1;60.6435;0.341333
20191213185707741_OBSUPICE-R6_met.fits;24.5205;26496.1;95.0366;0.170667
20191213185637533_OBSUPICE-R6_snap.fits;27.9123;26455.1;17.4767;0
20191213185737607_OBSUPICE-R6_snap.fits;25.1848;26480;17.0054;0
20191213185837682_OBSUPICE-R6_snap.fits;24.2315;26463.9;23.4117;0
20191213185937757_OBSUPICE-R6_snap.fits;21.5174;26487.3;16.7247;0
