#timestamp,LO_Frequency,Hit,StdDev 
1576242015.7,286047000.8,P
1576242035.5,286047000.1,N
1576242055.3,286047000.3,N
1576242075.2,286047000.3,N
1576242095.0,286047000.9,N
1576242095.9,286047000.9,N
1576242115.8,286046998.4,N
1576242135.6,286046998.2,N
1576242155.4,286047002.2,N
1576242175.3,286047004.3,Y
1576242195.1,286047001.9,P
1576242215.8,286047000.5,N
1576242235.7,286047000.6,N
1576242255.5,286047000.0,N
1576242275.4,286047000.7,N
1576242295.2,286047000.8,N
1576242315.0,286046998.8,N
1576242315.9,286046998.8,N
1576242335.8,286047000.2,N
1576242355.6,286046998.1,N
1576242375.4,286046999.5,N
1576242395.3,286046999.6,N
1576242415.1,286046996.9,Y
1576242435.9,286046996.8,P
1576242455.7,286046996.8,N
1576242475.5,286046996.9,N
1576242495.4,286046999.5,N
1576242515.2,286046997.0,N
1576242535.1,286046999.1,N
1576242536.0,286046999.1,N
1576242555.8,286046999.2,N
1576242575.6,286046999.3,N
1576242595.5,286046999.2,N
1576242615.3,286046998.1,N
1576242635.1,286046998.1,N
1576242655.9,286047000.0,N
1576242675.7,286047000.9,N
1576242695.6,286047000.9,N
1576242715.4,286047000.4,N
1576242735.2,286047001.4,N
1576242755.1,286047002.1,N
1576242756.0,286047002.1,N
1576242775.8,286047002.2,N
1576242795.7,286047000.4,N
1576242815.5,286047000.3,N
1576242835.3,286046998.5,N
1576242855.2,286046999.4,N
1576242875.9,286046996.9,N
1576242895.7,286046997.3,N
1576242915.6,286046997.9,N
1576242935.4,286046996.5,N
1576242955.3,286046998.1,N
1576242975.1,286046999.5,N
1576242976.0,286046999.5,N
1576242995.8,286046996.6,N
1576243015.7,286047001.1,N
1576243035.5,286046998.9,N
1576243055.3,286046998.1,N
1576243075.2,286047000.4,N
1576243095.0,286047000.0,N
1576243095.9,286047000.0,N
1576243115.8,286047000.9,N
1576243135.6,286046998.1,N
1576243155.4,286047000.4,N
1576243175.3,286047000.2,N
1576243195.1,286047001.0,N
1576243215.8,286046998.8,N
1576243235.7,286046999.0,N
1576243255.5,286046998.6,N
1576243275.4,286046999.0,N
1576243295.2,286046996.5,N
1576243315.0,286046999.1,N
1576243315.9,286046999.1,N
1576243335.8,286046998.9,N
1576243355.6,286047001.2,N
1576243375.5,286047001.1,N
1576243395.3,286047000.0,N
1576243415.1,286047002.7,N
1576243435.9,286046999.7,N
1576243455.7,286047000.9,N
1576243475.5,286046999.7,N
1576243495.4,286047004.1,Y
1576243515.2,286047002.4,P
1576243535.1,286047002.4,N
1576243536.0,286047002.4,N
1576243555.8,286047002.0,N
1576243575.6,286047002.8,N
1576243595.5,286047002.4,N
1576243615.3,286047001.9,N
1576243635.1,286047002.4,N
1576243655.9,286047001.9,N
1576243675.7,286047003.7,Y
1576243695.6,286047002.5,P
1576243715.4,286047000.2,N
1576243735.2,286047000.9,N
1576243755.1,286047000.6,N
1576243756.0,286047000.6,N
1576243775.8,286046998.1,N
1576243795.7,286047001.2,N
1576243815.5,286046998.6,N
1576243835.3,286047000.9,N
1576243855.2,286047002.0,N
1576243875.0,286047002.2,N
1576243875.9,286047002.2,N
1576243895.7,286047000.4,N
1576243915.6,286047000.3,N
1576243935.4,286047001.1,N
1576243955.3,286047000.8,N
1576243975.1,286047001.2,N
1576243976.0,286047001.2,N
1576243995.8,286047001.0,N
1576244015.7,286047000.5,N
1576244035.5,286047004.3,Y
1576244055.3,286047002.0,P
1576244075.2,286047004.0,P
1576244095.0,286047001.5,N
1576244095.9,286047001.5,N
1576244115.8,286047002.4,N
1576244135.6,286047001.4,N
1576244155.4,286047001.8,N
1576244175.3,286046999.7,N
1576244195.1,286047000.4,N
1576244215.9,286047000.0,N
1576244235.7,286047000.3,N
1576244255.5,286047000.7,N
1576244275.4,286046998.1,N
1576244295.2,286046998.4,N
1576244315.0,286046999.0,N
1576244315.9,286046999.0,N
1576244335.8,286046999.4,N
1576244355.6,286046999.2,N
1576244375.5,286046999.1,N
1576244395.3,286046999.4,N
1576244415.1,286046999.3,N
1576244435.9,286046998.5,N
1576244455.7,286047001.2,N
1576244475.5,286046998.5,N
1576244495.4,286047000.9,N
1576244515.2,286043316.3,Y
1576244535.1,286047000.8,P
1576244536.0,286047000.8,N
1576244555.8,286046998.3,P
1576244575.6,286046999.9,N
1576244595.5,286047000.4,N
1576244615.3,286047001.0,N
1576244635.2,286047002.7,Y
1576244655.9,286046999.9,P
1576244675.7,286047002.8,P
1576244695.6,286047001.8,N
1576244715.4,286047001.6,N
1576244735.2,286047001.7,N
1576244755.1,286047002.3,N
1576244756.0,286047002.3,N
1576244775.8,286046999.7,N
1576244795.7,286047001.1,N
1576244815.5,286047000.3,N
1576244835.3,286047000.3,N
1576244855.2,286047000.6,N
1576244875.0,286047000.6,N
1576244875.9,286047000.6,N
1576244895.8,286047000.2,N
1576244915.6,286046999.8,N
1576244935.4,286047000.6,N
1576244955.3,286047002.5,N
1576244975.1,286047001.8,N
1576244995.8,286047002.3,N
1576245015.7,286047002.1,N
1576245035.5,286047002.3,N
1576245055.4,286047001.9,N
1576245075.2,286047002.7,N
1576245095.0,286046999.7,N
1576245095.9,286046999.7,N
1576245115.8,286047001.6,N
1576245135.6,286047000.5,N
1576245155.4,286047001.1,N
1576245175.3,286046998.2,N
1576245195.1,286046998.1,N
1576245215.9,286047000.9,N
1576245235.7,286047001.5,N
1576245255.5,286047002.0,N
1576245275.4,286047001.3,N
1576245295.2,286047001.8,N
1576245315.0,286047002.2,N
1576245315.9,286047002.2,N
1576245335.8,286047000.3,N
1576245355.6,286047002.8,N
1576245375.5,286047001.6,N
1576245395.3,286047002.6,N
1576245415.1,286047000.2,N
1576245435.9,286047001.2,N
1576245455.7,286047000.3,N
1576245475.5,286047002.5,N
1576245495.4,286047002.3,N
1576245515.2,286047000.5,N
1576245535.1,286047000.0,N
1576245536.0,286047000.0,N
1576245555.8,286047000.1,N
1576245575.6,286047000.8,N
1576245595.5,286046998.2,N
