# file name; noise; peak f.; mag.; duration
20191213140105949_OBSUPICE-R6_met.fits;24.1571;26493.2;64.6293;0.512
20191213140015431_OBSUPICE-R6_snap.fits;19.2408;26531.2;25.7006;0
20191213140115506_OBSUPICE-R6_snap.fits;22.5589;26465.3;19.7252;0
20191213140237255_OBSUPICE-R6_met.fits;24.1647;26500.5;60.5102;0.170667
20191213140259783_OBSUPICE-R6_met.fits;21.3979;26510.7;57.7106;0.170667
20191213140215581_OBSUPICE-R6_snap.fits;24.0067;26460.9;15.4624;0
20191213140315655_OBSUPICE-R6_snap.fits;20.8215;26471.2;20.7128;0
20191213140415730_OBSUPICE-R6_snap.fits;19.8487;26519.5;19.0326;0
20191213140515805_OBSUPICE-R6_snap.fits;20.9419;26480;15.4861;0
20191213140622194_OBSUPICE-R6_met.fits;27.0607;26494.6;351.081;0.341333
20191213140615879_OBSUPICE-R6_snap.fits;25.1245;26529.8;21.0489;0
20191213140715954_OBSUPICE-R6_snap.fits;18.9938;26478.5;18.1233;0
20191213140816029_OBSUPICE-R6_snap.fits;24.8726;26503.4;22.9295;0
20191213140916103_OBSUPICE-R6_snap.fits;29.728;26503.4;16.9454;0
20191213141016178_OBSUPICE-R6_snap.fits;25.4059;26547.4;16.0334;0
20191213141116253_OBSUPICE-R6_snap.fits;22.5595;26543;24.0842;0
20191213141216327_OBSUPICE-R6_snap.fits;21.4876;26485.8;20.6653;0
20191213141312306_OBSUPICE-R6_met.fits;23.5845;26490.2;48.7611;1.024
20191213141316402_OBSUPICE-R6_snap.fits;22.2188;26509.3;23.0953;0
20191213141416477_OBSUPICE-R6_snap.fits;25.6736;26453.6;20.1097;0
20191213141516551_OBSUPICE-R6_snap.fits;28.6983;26475.6;19.6849;0
20191213141616626_OBSUPICE-R6_snap.fits;23.6598;26469.7;22.9784;0
20191213141752711_OBSUPICE-R6_met.fits;31.7985;26534.2;370.075;0.341333
20191213141812850_OBSUPICE-R6_met.fits;24.6754;26515.1;74.313;0.341333
20191213141716701_OBSUPICE-R6_snap.fits;25.1087;26519.5;22.636;0
20191213141816775_OBSUPICE-R6_snap.fits;26.3234;26481.4;19.7668;0
20191213141916850_OBSUPICE-R6_snap.fits;21.8687;26513.7;23.6909;0
20191213142016925_OBSUPICE-R6_snap.fits;23.0405;26497.6;23.1046;0
20191213142116999_OBSUPICE-R6_snap.fits;25.0052;26526.9;19.9301;0
20191213142227997_OBSUPICE-R6_met.fits;21.6428;26500.5;61.9778;0.341333
20191213142306226_OBSUPICE-R6_met.fits;27.0303;26510.7;131.401;0.170667
20191213142217074_OBSUPICE-R6_snap.fits;25.9232;26500.5;18.4225;0
20191213142324999_OBSUPICE-R6_met.fits;23.6779;26490.2;50.9412;0.341333
20191213142317149_OBSUPICE-R6_snap.fits;27.0557;26450.7;21.843;0
20191213142417223_OBSUPICE-R6_snap.fits;21.0546;26532.7;19.8222;0
20191213142558087_OBSUPICE-R6_met.fits;24.7497;26499;376.194;0.512
20191213142517298_OBSUPICE-R6_snap.fits;25.3552;26503.4;22.1495;0
20191213142617373_OBSUPICE-R6_snap.fits;22.2355;26544.4;22.8314;0
20191213142717447_OBSUPICE-R6_snap.fits;21.3694;26518.1;18.0084;0
20191213142817522_OBSUPICE-R6_snap.fits;28.0352;26468.3;20.6932;0
20191213142917597_OBSUPICE-R6_snap.fits;25.8792;26544.4;18.8315;0
20191213143017671_OBSUPICE-R6_snap.fits;23.9407;26472.7;21.344;0
20191213143123719_OBSUPICE-R6_met.fits;28.1402;26493.2;79.1729;0.170667
20191213143117746_OBSUPICE-R6_snap.fits;21.0877;26526.9;22.0359;0
20191213143217821_OBSUPICE-R6_snap.fits;22.2307;26485.8;20.7828;0
20191213143317895_OBSUPICE-R6_snap.fits;23.9366;26463.9;22.1027;0
20191213143417970_OBSUPICE-R6_snap.fits;22.6573;26487.3;21.852;0
20191213143547229_OBSUPICE-R6_met.fits;24.6536;26484.4;62.2123;0.170667
20191213143609245_OBSUPICE-R6_met.fits;25.8328;26516.6;52.4092;0.170667
20191213143518045_OBSUPICE-R6_snap.fits;24.7432;26452.1;20.9544;0
20191213143648327_OBSUPICE-R6_met.fits;25.3174;26499;95.6266;0.682667
20191213143618119_OBSUPICE-R6_snap.fits;26.1349;26529.8;18.0613;0
20191213143718194_OBSUPICE-R6_snap.fits;21.7952;26458;29.4965;0
20191213143826631_OBSUPICE-R6_met.fits;21.8406;26502;609.178;0.341333
20191213143818269_OBSUPICE-R6_snap.fits;25.7842;26532.7;20.1099;0
20191213143931997_OBSUPICE-R6_met.fits;21.4723;26500.5;63.6485;0.341333
20191213143947869_OBSUPICE-R6_met.fits;23.4373;26504.9;51.6484;0.682667
20191213143918343_OBSUPICE-R6_snap.fits;28.2009;26450.7;20.8649;0
20191213144112861_OBSUPICE-R6_met.fits;23.5654;26497.6;131.909;0.170667
20191213144018418_OBSUPICE-R6_snap.fits;23.6646;26535.6;20.0244;0
20191213144118493_OBSUPICE-R6_snap.fits;26.7798;26531.2;26.5019;0
20191213144218567_OBSUPICE-R6_snap.fits;22.9009;26513.7;15.2454;0
20191213144325127_OBSUPICE-R6_met.fits;24.8136;26488.8;162.447;0.341333
20191213144340317_OBSUPICE-R6_met.fits;23.2385;26504.9;59.1331;0.170667
20191213144318642_OBSUPICE-R6_snap.fits;21.9609;26480;24.3026;0
20191213144418717_OBSUPICE-R6_snap.fits;28.9551;26523.9;18.6668;0
20191213144518791_OBSUPICE-R6_snap.fits;25.2587;26465.3;18.9156;0
20191213144618866_OBSUPICE-R6_snap.fits;20.606;26532.7;19.7925;0
20191213144718941_OBSUPICE-R6_snap.fits;22.6617;26480;18.3989;0
20191213144819015_OBSUPICE-R6_snap.fits;29.113;26456.5;24.9011;0
20191213144919943_OBSUPICE-R6_met.fits;26.3733;26468.3;58.6609;0.170667
20191213144919090_OBSUPICE-R6_snap.fits;23.4126;26458;22.8169;0
20191213145019165_OBSUPICE-R6_snap.fits;25.3108;26513.7;20.949;0
20191213145119239_OBSUPICE-R6_snap.fits;26.5442;26512.2;21.6814;0
20191213145219314_OBSUPICE-R6_snap.fits;21.3332;26506.3;18.8616;0
20191213145319389_OBSUPICE-R6_snap.fits;22.5593;26504.9;23.7451;0
20191213145507250_OBSUPICE-R6_met.fits;27.6244;26475.6;242.689;0.341333
20191213145419463_OBSUPICE-R6_snap.fits;22.8873;26510.7;20.3897;0
20191213145524146_OBSUPICE-R6_met.fits;23.8893;26496.1;53.2313;0.170667
20191213145547869_OBSUPICE-R6_met.fits;26.9207;26500.5;92.7504;0.170667
20191213145519538_OBSUPICE-R6_snap.fits;24.1492;26455.1;26.015;0
20191213145619613_OBSUPICE-R6_snap.fits;25.7663;26541.5;18.0529;0
20191213145719687_OBSUPICE-R6_snap.fits;25.4515;26538.6;18.9314;0
20191213145819762_OBSUPICE-R6_snap.fits;25.7137;26538.6;23.1336;0
20191213145919837_OBSUPICE-R6_snap.fits;23.3629;26547.4;20.7018;0
