# file name; noise; peak f.; mag.; duration
20161215040036424_SVAKOV-R8_met.fits;2.1833;26502;5.21027;0.170667
20161215040050931_SVAKOV-R8_snap.fits;2.31265;26478.5;1.83535;0
20161215040151006_SVAKOV-R8_snap.fits;2.10162;26453.6;1.41794;0
20161215040251080_SVAKOV-R8_snap.fits;2.53833;26512.2;2.35212;0
20161215040351155_SVAKOV-R8_snap.fits;2.45245;26522.5;1.4254;0
20161215040445598_SVAKOV-R8_met.fits;2.52597;26506.3;9.35298;0.341333
20161215040451230_SVAKOV-R8_snap.fits;2.36233;26547.4;2.16865;0
20161215040551304_SVAKOV-R8_snap.fits;2.17475;26538.6;1.82471;0
20161215040717832_SVAKOV-R8_met.fits;2.18762;26516.6;4.50488;0.170667
20161215040723806_SVAKOV-R8_met.fits;1.84573;26456.5;4.24986;0.341333
20161215040731998_SVAKOV-R8_met.fits;2.56931;26493.2;11.8756;0.170667
20161215040651379_SVAKOV-R8_snap.fits;2.1993;26493.2;1.90686;0
20161215040818419_SVAKOV-R8_met.fits;2.17154;26503.4;9.05768;0.341333
20161215040751454_SVAKOV-R8_snap.fits;2.23485;26494.6;2.16501;0
20161215040847262_SVAKOV-R8_met.fits;2.68932;26509.3;6.0485;0.170667
20161215040905523_SVAKOV-R8_met.fits;1.92522;26509.3;4.19052;0.170667
20161215040933854_SVAKOV-R8_met.fits;2.16493;26455.1;11.6412;0.341333
20161215040851528_SVAKOV-R8_snap.fits;2.23355;26500.5;2.30996;0
20161215040947678_SVAKOV-R8_met.fits;2.05993;26459.5;6.07341;0.341333
20161215041014643_SVAKOV-R8_met.fits;2.2871;26456.5;8.92911;0.341333
20161215041028979_SVAKOV-R8_met.fits;1.96139;26502;11.9824;0.341333
20161215040951603_SVAKOV-R8_snap.fits;2.17766;26477.1;1.92021;0
20161215041045704_SVAKOV-R8_met.fits;1.9602;26488.8;3.97874;0.170667
20161215041054067_SVAKOV-R8_met.fits;2.38846;26497.6;13.863;0.341333
20161215041051678_SVAKOV-R8_snap.fits;2.48611;26531.2;1.98096;0
20161215041205064_SVAKOV-R8_met.fits;2.08903;26487.3;9.31604;0.341333
20161215041218035_SVAKOV-R8_met.fits;2.14462;26500.5;6.16929;0.341333
20161215041226056_SVAKOV-R8_met.fits;2.17856;26493.2;9.08819;0.341333
20161215041236979_SVAKOV-R8_met.fits;2.17669;26491.7;10.1243;0.341333
20161215041151752_SVAKOV-R8_snap.fits;2.6627;26502;1.96241;0
20161215041249608_SVAKOV-R8_met.fits;2.38226;26499;8.10908;0.341333
20161215041251827_SVAKOV-R8_snap.fits;2.11058;26528.3;1.57101;0
20161215041404190_SVAKOV-R8_met.fits;1.99896;26449.2;5.61953;0.170667
20161215041351902_SVAKOV-R8_snap.fits;2.15028;26474.1;1.93729;0
20161215041516552_SVAKOV-R8_met.fits;2.2924;26480;7.99475;0.170667
20161215041451976_SVAKOV-R8_snap.fits;2.15633;26540;1.58119;0
20161215041557000_SVAKOV-R8_met.fits;2.79659;26503.4;11.2741;0.512
20161215041552051_SVAKOV-R8_snap.fits;2.28462;26541.5;1.86571;0
20161215041711923_SVAKOV-R8_met.fits;1.96504;26512.2;12.5146;0.341333
20161215041652126_SVAKOV-R8_snap.fits;2.20156;26481.4;2.0227;0
20161215041829576_SVAKOV-R8_met.fits;2.22756;26471.2;7.91407;0.512
20161215041836744_SVAKOV-R8_met.fits;2.03678;26494.6;4.32823;3.072
20161215041752200_SVAKOV-R8_snap.fits;1.87069;26509.3;1.73801;0
20161215041845619_SVAKOV-R8_met.fits;2.17166;26491.7;13.0519;0.341333
20161215041907294_SVAKOV-R8_met.fits;1.95975;26512.2;23.7065;0.682667
20161215041935795_SVAKOV-R8_met.fits;1.77815;26488.8;5.48252;1.536
20161215041852275_SVAKOV-R8_snap.fits;2.39283;26519.5;1.968;0
20161215041952350_SVAKOV-R8_snap.fits;1.92625;26504.9;1.69979;0
20161215042137310_SVAKOV-R8_met.fits;2.61207;26503.4;8.13904;0.170667
20161215042052424_SVAKOV-R8_snap.fits;2.59343;26512.2;1.56057;0
20161215042152328_SVAKOV-R8_met.fits;1.99169;26493.2;5.24346;0.170667
20161215042203934_SVAKOV-R8_met.fits;2.11099;26494.6;10.0263;0.512
20161215042231411_SVAKOV-R8_met.fits;2.48481;26504.9;56.0523;0.512
20161215042152499_SVAKOV-R8_snap.fits;2.45467;26491.7;2.08064;0
20161215042331656_SVAKOV-R8_met.fits;1.96882;26491.7;12.1385;0.341333
20161215042252574_SVAKOV-R8_snap.fits;1.79918;26463.9;2.21594;0
20161215042349918_SVAKOV-R8_met.fits;1.9206;26496.1;22.3546;0.341333
20161215042414494_SVAKOV-R8_met.fits;2.39066;26494.6;8.66823;0.170667
20161215042424222_SVAKOV-R8_met.fits;2.26196;26488.8;7.71543;0.170667
20161215042429854_SVAKOV-R8_met.fits;2.03949;26502;4.61135;0.170667
20161215042352648_SVAKOV-R8_snap.fits;2.06054;26500.5;2.2345;0
20161215042506206_SVAKOV-R8_met.fits;1.91233;26521;4.78812;0.170667
20161215042513886_SVAKOV-R8_met.fits;2.01604;26497.6;10.2034;0.341333
20161215042452723_SVAKOV-R8_snap.fits;2.07705;26507.8;1.94449;0
20161215042612766_SVAKOV-R8_met.fits;1.93663;26480;24.1046;0.341333
20161215042626931_SVAKOV-R8_met.fits;2.12725;26493.2;13.3384;0.341333
20161215042552798_SVAKOV-R8_snap.fits;2.39375;26515.1;1.64715;0
20161215042652872_SVAKOV-R8_snap.fits;2.60072;26515.1;2.00507;0
20161215042757384_SVAKOV-R8_met.fits;2.01167;26496.1;7.46184;0.170667
20161215042752947_SVAKOV-R8_snap.fits;2.19057;26465.3;1.29973;0
20161215042905992_SVAKOV-R8_met.fits;1.87106;26458;5.06247;0.170667
20161215042908723_SVAKOV-R8_met.fits;2.37534;26494.6;6.66013;0.341333
20161215042928350_SVAKOV-R8_met.fits;2.27799;26484.4;7.8926;0.170667
20161215042853022_SVAKOV-R8_snap.fits;2.43249;26494.6;2.10335;0
20161215043017843_SVAKOV-R8_met.fits;2.10903;26506.3;9.08817;0.512
20161215042953096_SVAKOV-R8_snap.fits;1.96231;26465.3;1.64342;0
20161215043136179_SVAKOV-R8_met.fits;2.20929;26519.5;7.04016;0.341333
20161215043053171_SVAKOV-R8_snap.fits;1.95813;26518.1;2.06639;0
20161215043236936_SVAKOV-R8_met.fits;1.96637;26521;4.32505;0.341333
20161215043153246_SVAKOV-R8_snap.fits;2.4649;26543;1.5296;0
20161215043259294_SVAKOV-R8_met.fits;1.89929;26482.9;4.22332;0.341333
20161215043336499_SVAKOV-R8_met.fits;2.73196;26506.3;11.6208;0.341333
20161215043253320_SVAKOV-R8_snap.fits;2.08698;26471.2;2.21226;0
20161215043353736_SVAKOV-R8_met.fits;2.52446;26499;6.87075;0.341333
20161215043427528_SVAKOV-R8_met.fits;2.24705;26485.8;7.69229;0.341333
20161215043353395_SVAKOV-R8_snap.fits;2.04699;26499;1.5313;0
20161215043534771_SVAKOV-R8_met.fits;2.17969;26478.5;5.29266;0.170667
20161215043541086_SVAKOV-R8_met.fits;2.379;26493.2;6.34895;0.170667
20161215043543646_SVAKOV-R8_met.fits;1.9627;26522.5;3.95151;0.170667
20161215043453470_SVAKOV-R8_snap.fits;2.11668;26547.4;1.65457;0
20161215043549107_SVAKOV-R8_met.fits;2.61275;26535.6;18.4166;0.341333
20161215043553032_SVAKOV-R8_met.fits;2.31736;26499;36.0019;1.024
20161215043553544_SVAKOV-R8_snap.fits;2.919;26504.9;2.2424;0
20161215043704712_SVAKOV-R8_met.fits;2.60302;26503.4;5.27269;1.70667
20161215043715464_SVAKOV-R8_met.fits;2.26041;26494.6;5.01075;0.170667
20161215043725534_SVAKOV-R8_met.fits;2.16429;26507.8;7.27476;1.36533
20161215043653619_SVAKOV-R8_snap.fits;2.25415;26491.7;2.30882;0
20161215043753694_SVAKOV-R8_snap.fits;2.14229;26475.6;2.04194;0
20161215043907080_SVAKOV-R8_met.fits;2.21797;26485.8;4.82785;2.38933
20161215043922440_SVAKOV-R8_met.fits;2.20997;26500.5;4.73062;0.170667
20161215043935411_SVAKOV-R8_met.fits;3.02725;26499;14.65;0.341333
20161215043853768_SVAKOV-R8_snap.fits;2.32813;26474.1;1.50969;0
20161215044043678_SVAKOV-R8_met.fits;2.17828;26499;4.67763;0.512
20161215043953843_SVAKOV-R8_snap.fits;2.28684;26534.2;2.59304;0
20161215044056819_SVAKOV-R8_met.fits;2.24664;26510.7;4.8619;0.341333
20161215044053918_SVAKOV-R8_snap.fits;2.54815;26516.6;1.8861;0
20161215044201160_SVAKOV-R8_met.fits;1.84564;26494.6;5.64564;0.170667
20161215044214814_SVAKOV-R8_met.fits;2.43417;26488.8;7.23725;0.341333
20161215044221640_SVAKOV-R8_met.fits;2.06161;26500.5;7.16789;0.341333
20161215044153992_SVAKOV-R8_snap.fits;2.02457;26519.5;1.65829;0
20161215044316936_SVAKOV-R8_met.fits;2.18896;26488.8;9.7912;0.170667
20161215044254067_SVAKOV-R8_snap.fits;2.35905;26487.3;2.14216;0
20161215044413768_SVAKOV-R8_met.fits;2.7315;26478.5;9.19095;0.170667
20161215044354142_SVAKOV-R8_snap.fits;1.94008;26484.4;1.89228;0
20161215044454216_SVAKOV-R8_snap.fits;2.23929;26504.9;30.0878;0
20161215044548147_SVAKOV-R8_met.fits;1.97641;26534.2;15.4112;4.096
20161215044559411_SVAKOV-R8_met.fits;1.93993;26466.8;5.47299;0.170667
20161215044635422_SVAKOV-R8_met.fits;2.58282;26485.8;5.22087;0.170667
20161215044554291_SVAKOV-R8_snap.fits;2.98918;26482.9;2.63903;0
20161215044725427_SVAKOV-R8_met.fits;2.05108;26480;7.16637;0.341333
20161215044736691_SVAKOV-R8_met.fits;2.50909;26502;12.5699;0.341333
20161215044654366_SVAKOV-R8_snap.fits;2.41836;26481.4;2.17405;0
20161215044751539_SVAKOV-R8_met.fits;2.56922;26500.5;6.71294;0.170667
20161215044801267_SVAKOV-R8_met.fits;2.08955;26487.3;8.80488;0.170667
20161215044829768_SVAKOV-R8_met.fits;2.14533;26478.5;5.95661;0.341333
20161215044754440_SVAKOV-R8_snap.fits;2.24232;26507.8;2.19861;0
20161215044852126_SVAKOV-R8_met.fits;2.2273;26494.6;4.62123;0.341333
20161215044854515_SVAKOV-R8_snap.fits;1.88983;26523.9;1.54737;0
20161215045007048_SVAKOV-R8_met.fits;1.81661;26465.3;6.25357;1.024
20161215045021043_SVAKOV-R8_met.fits;2.03386;26497.6;4.42045;0.170667
20161215045028211_SVAKOV-R8_met.fits;1.93785;26494.6;6.10684;0.170667
20161215045033331_SVAKOV-R8_met.fits;2.08706;26506.3;4.49157;0.170667
20161215045036062_SVAKOV-R8_met.fits;1.88556;26490.2;4.00465;0.341333
20161215045046984_SVAKOV-R8_met.fits;2.51835;26485.8;5.90148;0.170667
20161215044954590_SVAKOV-R8_snap.fits;2.08102;26507.8;2.21341;0
20161215045134942_SVAKOV-R8_met.fits;2.29834;26487.3;5.18787;0.170667
20161215045054664_SVAKOV-R8_snap.fits;2.00457;26521;1.48663;0
20161215045246280_SVAKOV-R8_met.fits;2.01215;26488.8;6.36092;0.341333
20161215045154739_SVAKOV-R8_snap.fits;1.87933;26460.9;1.40179;0
20161215045338504_SVAKOV-R8_met.fits;1.87321;26465.3;4.008;0.512
20161215045254814_SVAKOV-R8_snap.fits;2.17981;26485.8;2.17573;0
20161215045423560_SVAKOV-R8_met.fits;2.11636;26471.2;4.59712;0.170667
20161215045426632_SVAKOV-R8_met.fits;2.09706;26475.6;6.76039;2.048
20161215045354888_SVAKOV-R8_snap.fits;2.20663;26535.6;1.74921;0
20161215045454963_SVAKOV-R8_snap.fits;2.7959;26459.5;2.08123;0
20161215045608008_SVAKOV-R8_met.fits;2.09221;26496.1;5.31293;0.170667
20161215045555038_SVAKOV-R8_snap.fits;2.08698;26474.1;2.58277;0
20161215045720712_SVAKOV-R8_met.fits;2.20117;26482.9;7.86079;0.170667
20161215045655112_SVAKOV-R8_snap.fits;2.05931;26487.3;2.25158;0
20161215045755187_SVAKOV-R8_snap.fits;2.07194;26466.8;1.71648;0
20161215045907891_SVAKOV-R8_met.fits;1.80262;26507.8;6.15081;0.341333
20161215045925982_SVAKOV-R8_met.fits;3.41906;26497.6;10.3052;1.024
20161215045855262_SVAKOV-R8_snap.fits;2.13709;26534.2;2.0304;0
20161215045955336_SVAKOV-R8_snap.fits;2.49296;26531.2;2.62733;0
