# file name; noise; peak f.; mag.; duration
20161215005954824_SVAKOV-R8_met.fits;2.05991;26484.4;4.53328;0.341333
20161215010005918_SVAKOV-R8_met.fits;2.07925;26534.2;7.76094;1.024
20161215010035614_SVAKOV-R8_met.fits;2.51496;26503.4;5.71116;0.170667
20161215010048755_SVAKOV-R8_met.fits;2.20278;26509.3;5.24936;0.170667
20161215010054216_SVAKOV-R8_met.fits;2.08003;26503.4;19.7638;0.341333
20161215010037491_SVAKOV-R8_snap.fits;1.91556;26540;1.83512;0
20161215010137566_SVAKOV-R8_snap.fits;2.01366;26522.5;1.75226;0
20161215010256243_SVAKOV-R8_met.fits;1.79961;26494.6;3.76572;0.170667
20161215010237640_SVAKOV-R8_snap.fits;2.00777;26541.5;2.27391;0
20161215010337032_SVAKOV-R8_met.fits;1.89634;26484.4;4.31306;0.512
20161215010337715_SVAKOV-R8_snap.fits;2.07393;26487.3;2.02133;0
20161215010508168_SVAKOV-R8_met.fits;1.74538;26502;3.74095;0.341333
20161215010437790_SVAKOV-R8_snap.fits;1.86467;26538.6;2.34685;0
20161215010551518_SVAKOV-R8_met.fits;1.56719;26497.6;6.28516;0.341333
20161215010537864_SVAKOV-R8_snap.fits;1.90299;26499;10.1967;0
20161215010633160_SVAKOV-R8_met.fits;1.90299;26499;10.1967;0.341333
20161215010637939_SVAKOV-R8_snap.fits;2.17879;26484.4;1.81612;0
20161215010732382_SVAKOV-R8_met.fits;1.85966;26504.9;4.71289;0.341333
20161215010738014_SVAKOV-R8_snap.fits;1.80112;26499;1.58537;0
20161215010848328_SVAKOV-R8_met.fits;1.91081;26519.5;5.7864;3.92533
20161215010902323_SVAKOV-R8_met.fits;1.87265;26506.3;5.37473;0.170667
20161215010838088_SVAKOV-R8_snap.fits;1.95016;26513.7;1.55977;0
20161215010955912_SVAKOV-R8_met.fits;2.06864;26506.3;9.83358;0.341333
20161215010938163_SVAKOV-R8_snap.fits;2.03776;26509.3;2.26987;0
20161215011044552_SVAKOV-R8_met.fits;2.03632;26490.2;4.19188;0.170667
20161215011056158_SVAKOV-R8_met.fits;2.28836;26543;5.35181;0.341333
20161215011122440_SVAKOV-R8_met.fits;2.2835;26499;10.5144;1.70667
20161215011038238_SVAKOV-R8_snap.fits;2.23019;26456.5;2.01796;0
20161215011220467_SVAKOV-R8_met.fits;1.82565;26477.1;12.8477;0.512
20161215011138312_SVAKOV-R8_snap.fits;1.9172;26547.4;1.68426;0
20161215011234120_SVAKOV-R8_met.fits;2.07116;26469.7;21.1015;0.341333
20161215011237704_SVAKOV-R8_met.fits;1.92614;26488.8;5.10327;0.341333
20161215011238387_SVAKOV-R8_snap.fits;2.03345;26503.4;1.30606;0
20161215011357406_SVAKOV-R8_met.fits;2.07196;26513.7;4.62472;3.072
20161215011338462_SVAKOV-R8_snap.fits;2.04263;26455.1;2.09306;0
20161215011513182_SVAKOV-R8_met.fits;1.97446;26534.2;6.77111;0.170667
20161215011438536_SVAKOV-R8_snap.fits;2.32379;26471.2;1.54755;0
20161215011541854_SVAKOV-R8_met.fits;2.0371;26490.2;4.69648;1.70667
20161215011545438_SVAKOV-R8_met.fits;2.1326;26506.3;5.97472;0.170667
20161215011538611_SVAKOV-R8_snap.fits;1.9243;26525.4;1.5443;0
20161215011640563_SVAKOV-R8_met.fits;2.00437;26499;7.27644;0.170667
20161215011708552_SVAKOV-R8_met.fits;2.24528;26510.7;6.15261;0.170667
20161215011638686_SVAKOV-R8_snap.fits;2.13744;26528.3;2.15316;0
20161215011738760_SVAKOV-R8_snap.fits;2.07513;26487.3;1.87847;0
20161215011921331_SVAKOV-R8_met.fits;2.44947;26500.5;6.61215;0.341333
20161215011838835_SVAKOV-R8_snap.fits;2.1162;26510.7;1.97893;0
20161215011937203_SVAKOV-R8_met.fits;2.18308;26529.8;13.6244;0.341333
20161215011943006_SVAKOV-R8_met.fits;2.18209;26528.3;6.55169;0.512
20161215012015603_SVAKOV-R8_met.fits;2.13421;26528.3;4.62315;0.512
20161215011938910_SVAKOV-R8_snap.fits;3.1023;26488.8;2.65727;0
20161215012038984_SVAKOV-R8_snap.fits;3.73344;26547.4;2.33574;0
20161215012139059_SVAKOV-R8_snap.fits;3.2141;26519.5;2.45516;0
20161215012308147_SVAKOV-R8_met.fits;2.26116;26526.9;5.00402;0.170667
20161215012325384_SVAKOV-R8_met.fits;2.01303;26490.2;5.47194;0.170667
20161215012239134_SVAKOV-R8_snap.fits;2.43982;26455.1;2.18793;0
20161215012339208_SVAKOV-R8_snap.fits;2.74626;26519.5;3.0009;0
20161215012454643_SVAKOV-R8_met.fits;2.3194;26494.6;17.7716;0.512
20161215012439283_SVAKOV-R8_snap.fits;2.49739;26502;2.16217;0
20161215012603251_SVAKOV-R8_met.fits;3.07;26499;7.96972;0.170667
20161215012539358_SVAKOV-R8_snap.fits;2.79229;26469.7;2.03549;0
20161215012639432_SVAKOV-R8_snap.fits;2.21869;26465.3;1.80561;0
20161215012814152_SVAKOV-R8_met.fits;2.36315;26499;9.00458;0.682667
20161215012739507_SVAKOV-R8_snap.fits;2.71377;26484.4;2.63968;0
20161215012931806_SVAKOV-R8_met.fits;2.11186;26497.6;4.75757;0.170667
20161215012839582_SVAKOV-R8_snap.fits;2.64698;26509.3;2.36018;0
20161215013005598_SVAKOV-R8_met.fits;2.37016;26529.8;13.0024;0.341333
20161215013008840_SVAKOV-R8_met.fits;1.98008;26504.9;14.8792;0.170667
20161215013022664_SVAKOV-R8_met.fits;2.05968;26526.9;4.86211;0.170667
20161215012939656_SVAKOV-R8_snap.fits;2.19495;26471.2;1.99681;0
20161215013039731_SVAKOV-R8_snap.fits;2.29264;26459.5;1.61547;0
20161215013139806_SVAKOV-R8_snap.fits;2.24663;26512.2;1.88429;0
20161215013239880_SVAKOV-R8_snap.fits;2.05981;26538.6;1.47905;0
20161215013421427_SVAKOV-R8_met.fits;3.54667;26462.4;8.25977;0.170667
20161215013339955_SVAKOV-R8_snap.fits;5.14556;26465.3;4.18106;0
20161215013440030_SVAKOV-R8_snap.fits;2.45503;26490.2;2.4504;0
20161215013540104_SVAKOV-R8_met.fits;3.96825;26502;22.4601;0.512
20161215013553416_SVAKOV-R8_met.fits;2.18644;26490.2;13.805;0.170667
20161215013630280_SVAKOV-R8_met.fits;2.0721;26497.6;7.08928;0.341333
20161215013632499_SVAKOV-R8_met.fits;2.28741;26491.7;6.48501;0.170667
20161215013540104_SVAKOV-R8_snap.fits;2.5366;26532.7;1.65354;0
20161215013640179_SVAKOV-R8_snap.fits;2.8405;26540;2.18536;0
20161215013740254_SVAKOV-R8_snap.fits;3.60105;26469.7;2.58879;0
20161215013840328_SVAKOV-R8_snap.fits;2.17432;26538.6;1.98395;0
20161215014003443_SVAKOV-R8_met.fits;2.12089;26531.2;5.04372;0.170667
20161215013940403_SVAKOV-R8_snap.fits;2.5654;26547.4;2.59618;0
20161215014043379_SVAKOV-R8_met.fits;2.1968;26510.7;7.19638;0.170667
20161215014040478_SVAKOV-R8_snap.fits;1.99622;26472.7;1.4515;0
20161215014153694_SVAKOV-R8_met.fits;2.28599;26512.2;4.62418;0.512
20161215014233800_SVAKOV-R8_met.fits;2.13082;26494.6;13.964;0.341333
20161215014140552_SVAKOV-R8_snap.fits;2.24568;26459.5;1.43481;0
20161215014319198_SVAKOV-R8_met.fits;2.02249;26504.9;5.12842;0.170667
20161215014240627_SVAKOV-R8_snap.fits;2.2145;26509.3;1.56909;0
20161215014353672_SVAKOV-R8_met.fits;2.23136;26509.3;4.53861;0.341333
20161215014408350_SVAKOV-R8_met.fits;2.00603;26458;6.85046;0.170667
20161215014340702_SVAKOV-R8_snap.fits;2.65697;26503.4;2.16129;0
20161215014503475_SVAKOV-R8_met.fits;2.18163;26481.4;20.5415;0.341333
20161215014533171_SVAKOV-R8_met.fits;2.0247;26494.6;6.94211;0.341333
20161215014440776_SVAKOV-R8_snap.fits;2.21524;26544.4;1.79305;0
20161215014540851_SVAKOV-R8_snap.fits;1.95718;26450.7;1.99934;0
20161215014640926_SVAKOV-R8_snap.fits;2.20488;26535.6;1.97127;0
20161215014736734_SVAKOV-R8_met.fits;2.36066;26507.8;4.93332;0.170667
20161215014741000_SVAKOV-R8_snap.fits;2.19263;26452.1;1.96443;0
20161215014848755_SVAKOV-R8_met.fits;2.17264;26510.7;6.60839;0.341333
20161215014855752_SVAKOV-R8_met.fits;1.89489;26535.6;6.86968;0.170667
20161215014858654_SVAKOV-R8_met.fits;2.26772;26543;25.0526;0.341333
20161215014841075_SVAKOV-R8_snap.fits;2.37156;26475.6;2.22854;0
20161215015015966_SVAKOV-R8_met.fits;2.36142;26500.5;8.34624;0.341333
20161215015025694_SVAKOV-R8_met.fits;2.15053;26512.2;4.782;0.170667
20161215014941150_SVAKOV-R8_snap.fits;2.03485;26513.7;2.10253;0
20161215015054707_SVAKOV-R8_met.fits;2.5097;26509.3;6.29486;0.170667
20161215015122355_SVAKOV-R8_met.fits;1.70898;26506.3;5.8993;0.341333
20161215015041224_SVAKOV-R8_snap.fits;2.14131;26496.1;1.78894;0
20161215015137544_SVAKOV-R8_met.fits;1.56907;26532.7;10.0511;0.170667
20161215015141299_SVAKOV-R8_snap.fits;2.24552;26449.2;1.96667;0
20161215015241374_SVAKOV-R8_snap.fits;2.25807;26528.3;1.8016;0
20161215015341448_SVAKOV-R8_snap.fits;1.97261;26452.1;1.85254;0
20161215015452104_SVAKOV-R8_met.fits;2.53642;26488.8;16.794;0.341333
20161215015441523_SVAKOV-R8_snap.fits;2.46655;26449.2;1.74869;0
20161215015547571_SVAKOV-R8_met.fits;2.144;26500.5;8.00918;0.341333
20161215015559347_SVAKOV-R8_met.fits;1.98868;26531.2;7.40543;0.853333
20161215015628360_SVAKOV-R8_met.fits;2.00248;26493.2;18.4822;0.512
20161215015541598_SVAKOV-R8_snap.fits;2.17165;26544.4;1.56259;0
20161215015652936_SVAKOV-R8_met.fits;2.34847;26466.8;10.0939;0.341333
20161215015713928_SVAKOV-R8_met.fits;1.95874;26519.5;10.7876;0.170667
20161215015722291_SVAKOV-R8_met.fits;2.70961;26455.1;6.33639;0.170667
20161215015641672_SVAKOV-R8_snap.fits;2.15695;26452.1;1.44243;0
20161215015820318_SVAKOV-R8_met.fits;2.1023;26472.7;12.1147;0.341333
20161215015828339_SVAKOV-R8_met.fits;1.95862;26532.7;6.3511;0.170667
20161215015741747_SVAKOV-R8_snap.fits;2.04741;26455.1;1.40437;0
20161215015921758_SVAKOV-R8_met.fits;2.27072;26478.5;6.39333;1.024
20161215015841822_SVAKOV-R8_snap.fits;2.3161;26545.9;2.26578;0
20161215015941896_SVAKOV-R8_snap.fits;1.95471;26455.1;1.61355;0
