#timestamp,LO_Frequency 
1481842815.1,286047000.5
1481842835.1,286047001.2
1481842836.0,286047001.2
1481842855.9,286046993.0
1481842875.8,286046998.5
1481842895.7,286047001.9
1481842915.7,286047001.1
1481842935.6,286047000.6
1481842955.5,286047000.7
1481842975.5,286047000.8
1481842995.4,286046998.6
1481843015.3,286047002.7
1481843035.2,286046997.5
1481843055.2,286047000.4
1481843075.1,286047001.9
1481843095.0,286046997.7
1481843095.9,286046997.7
1481843115.9,286047001.3
1481843135.8,286047001.8
1481843155.7,286046998.1
1481843175.6,286047000.6
1481843195.6,286047000.9
1481843215.5,286047000.2
1481843235.4,286047001.6
1481843255.3,286047001.3
1481843275.3,286046998.2
1481843295.2,286046998.2
1481843315.1,286047003.9
1481843335.1,286047001.2
1481843336.0,286047001.2
1481843355.9,286046995.4
1481843375.8,286047001.7
1481843395.7,286046996.6
1481843415.7,286047002.4
1481843435.6,286047001.2
1481843455.5,286046997.6
1481843475.4,286047000.3
1481843495.4,286046998.4
1481843515.3,286047005.8
1481843535.2,286046999.0
1481843555.2,286046997.4
1481843575.1,286047000.2
1481843576.0,286047000.2
1481843595.0,286047001.4
1481843595.9,286047001.4
1481843615.9,286046998.4
1481843635.8,286047004.4
1481843655.7,286046994.9
1481843675.6,286047000.0
1481843695.6,286046999.7
1481843715.4,286047002.1
1481843735.3,286046999.2
1481843755.2,286047001.2
1481843775.2,286046999.1
1481843795.1,286047000.3
1481843815.0,286046998.1
1481843815.9,286046998.1
1481843835.9,286047004.2
1481843855.8,286046999.9
1481843875.7,286046999.0
1481843895.7,286046999.4
1481843915.6,286047001.2
1481843935.5,286046999.0
1481843955.4,286047000.3
1481843975.4,286047001.3
1481843995.3,286047003.9
1481844015.2,286046997.8
1481844035.1,286046999.1
1481844055.1,286047002.7
1481844056.0,286047002.7
1481844075.9,286046995.7
1481844095.8,286047001.2
1481844115.8,286046997.0
1481844135.7,286047002.6
1481844155.6,286046998.4
1481844175.5,286047001.8
1481844195.5,286046996.7
1481844215.4,286047003.4
1481844235.3,286046998.4
1481844255.2,286047000.9
1481844275.2,286046997.9
1481844295.1,286047000.7
1481844315.0,286047001.1
1481844315.9,286047001.1
1481844335.9,286046995.9
1481844355.8,286046996.9
1481844375.7,286047003.5
1481844395.6,286047001.7
1481844415.6,286047000.7
1481844435.5,286046997.4
1481844455.4,286047003.9
1481844475.3,286047002.6
1481844495.3,286047001.1
1481844515.2,286046999.1
1481844535.1,286046997.0
1481844555.0,286046999.1
1481844556.0,286046999.1
1481844575.9,286046999.2
1481844595.8,286046997.8
1481844615.7,286047002.0
1481844635.7,286046998.4
1481844655.6,286047001.8
1481844675.5,286046998.2
1481844695.4,286047001.5
1481844715.4,286047001.3
1481844735.3,286046999.9
1481844755.2,286047001.0
1481844775.1,286046998.1
1481844795.1,286047002.2
1481844796.0,286047002.2
1481844815.0,286046998.0
1481844815.9,286046998.0
1481844835.9,286047000.0
1481844855.8,286047001.0
1481844875.7,286047000.9
1481844895.7,286047000.0
1481844915.7,286047000.6
1481844935.6,286046998.7
1481844955.5,286046998.6
1481844975.4,286047002.1
1481844995.4,286047003.7
1481845015.3,286046999.0
1481845035.2,286046996.9
1481845055.2,286047000.8
1481845075.1,286047002.5
1481845076.0,286047002.5
1481845095.0,286046997.9
1481845095.9,286046997.9
1481845115.9,286046998.1
1481845135.8,286047000.1
1481845155.7,286047004.4
1481845175.0,286046996.0
1481845175.9,286046996.0
1481845195.9,286047002.7
1481845215.8,286046998.5
1481845235.7,286047001.6
1481845255.7,286047001.1
1481845275.6,286046996.7
1481845295.5,286047002.7
1481845315.4,286047000.7
1481845335.4,286047001.9
1481845355.3,286046998.4
1481845375.2,286047001.2
1481845395.1,286046996.9
1481845415.1,286047001.9
1481845416.0,286047001.9
1481845435.0,286046998.8
1481845435.9,286046998.8
1481845455.8,286047001.0
1481845475.8,286047000.7
1481845495.7,286047000.2
1481845515.6,286047000.8
1481845535.5,286046998.2
1481845555.5,286047003.7
1481845575.4,286046999.1
1481845595.3,286046999.3
1481845615.2,286047000.7
1481845635.2,286046998.8
1481845655.1,286047000.6
1481845675.0,286046998.4
1481845675.9,286046998.4
1481845695.9,286047002.2
1481845715.8,286047002.8
1481845735.7,286046999.6
1481845755.6,286046998.0
1481845775.6,286046998.0
1481845795.5,286047002.2
1481845815.4,286047000.1
1481845835.3,286047003.5
1481845855.3,286046997.4
1481845875.2,286047001.2
1481845895.1,286046997.4
1481845915.0,286046996.9
1481845916.0,286046996.9
1481845935.9,286047004.7
1481845955.8,286047005.7
1481845975.7,286046998.3
1481845995.7,286047001.1
1481846015.6,286047000.8
1481846035.5,286046999.2
1481846055.5,286046998.5
1481846075.4,286046998.3
1481846095.3,286047001.9
1481846115.2,286046998.4
1481846135.2,286046999.9
1481846155.1,286047000.1
1481846175.0,286046998.5
1481846175.9,286046998.5
1481846195.9,286047005.6
1481846215.3,286047000.2
1481846235.2,286047000.0
1481846255.1,286047000.3
1481846275.1,286047000.0
1481846276.0,286047000.0
1481846295.9,286047000.9
1481846315.8,286046998.2
1481846335.8,286047000.0
1481846355.7,286046997.4
1481846375.6,286047000.7
1481846395.5,286046998.7
